theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""A heart in loves Empire, tho' jocund, and blyth / From cares, and from fears can never be free""","","","Searching ""heart"" and ""empire"" in HDIS (Drama)",9547,,2004-08-16 00:00:00 UTC,2009-09-14 19:34:18 UTC,3683,"1 MAN<BR><b>A heart in loves Empire, tho' jocund, and blyth<BR> From cares, and from fears can never be free</b>:<BR> 'Tis said that with pleasure we languish and sigh;<BR> But for all can be urg'd, there's nothing can be<BR> So pleasant, so pleasant as our libertie.<BR>","Act IV, scene i"
"","""The Obligation arises no otherwise from the Love of our Happiness, than the Truth of Propositions concerning the Existence of Things natural, and of their First Cause, which is thence discover'd, arises from the Credit given to the Testimony of our Senses.""",Court,&bull;Not clear to me which translation Haakonssen is using. ,"Reading Knud Haakonssen's ""Natural Law According to Cumberland"" in <u>English Philosophy in the Age of Locke</u>, ed. M.A. Stewart (Oxford: Clarendon Press, 2000), 39.",9548,2012-06-13,2005-05-10 00:00:00 UTC,2012-06-13 20:33:56 UTC,3684,"<i>First</i> then I am to <i>observe</i>, ""That natural Obligation is not discover'd by Man in the same Order, in which it is founded and establish'd in Nature by the Author thereof."" We are under the necessity of first using the <i>Analytical</i> Method, by rising from those <i>Effects</i> which immediately affect us, to various and very complicated <i>second Causes</i>, 'till at length we arrive at the <i>First</i>. But we are by no means injurious to him, if at the End of our inquiries we <i>acknowledge</i>, ""That all those <i>necessary</i> Effects which we had before observ'd, ow'd their Original to his Will; and, if we refer to him all that Perfection, which we had taken notice of in them."" So, with respect to our present Subject, we <i>have</i> first ""some Knowledge of our own Nature, and of the Necessity of some things to its Happiness, and of some plainly natural Propensions and Endeavours to obtain such Necessaries."" We then <i>observe</i>, ""That some free Actions of ours are, whether we will or no, naturally oppos'd and restrain'd, as far as in them lies, by those with whom we have to do; while others of our Actions (such as are beneficial to others) are chearfully recompens'd with reciprocal Affection""; we further <i>perceive</i> ""ourselves so fram'd by Nature, that we incline, with out deliberation, <i>to repel Force with Force</i>, and, <i>to return Like for Like</i>""; nor does the most consummate Reason dictate otherwise. From innumerable and perpetual Observations of this kind, and others that I have before suggested, the Mind of Man becomes <i>persuaded</i>, ""That the Benevolence of each towards all paves the way to the Rewards and Happiness of all other Men alike; and that so much the more, by how much it is the more diffusive."" When afterwards the Mind <i>considers</i>, ""That this is all effected by the most provident Author of Nature,"" it cannot <i>doubt</i>, ""But that he would have this regarded by Men, as it really is, to be a sufficient Argument afforded by the supreme Governor of the World, to incline them to the exercise of Universal Benevolence"": That is, (as I have shewn,) as a <i>Proof</i> of our <i>Obligation</i>, and a certain <i>Mark</i> of the <i>Law</i> enjoining it. Altho', therefore, this be <i>last</i> discover'd, yet <i>here</i> the Obligation of the Laws of Nature takes its <i>first</i> Rise, namely, from the <i>Discovery</i> of the Will of God, whom, from his Works, we had learn'd to be a most perfect Being, the Cause of all Things, upon whose Pleasure depends the whole Happiness of All, and consequently our own, concerning which we are naturally most solicitous. <b>The <i>Obligation arises</i> no otherwise from the <i>Love of our own Happiness</i>, than the <i>Truth</i> of Propositions concerning the Existence of Things natural, and of their First Cause, which is thence discover'd, <i>arises</i> from the Credit given to the <i>Testimony of our Senses</i></b>. Yet no-one would <i>say</i>, ""That we, therefore, preferred our <i>Senses</i> to the whole World, and to God himself""; since we readily <i>acknowledge</i>, ""That <i>their very Existence</i>, and all their Use, depends upon God as their First Cause, and upon the System of the World, as upon Causes subordinate to him."" That is <i>first</i> in Nature, at which we arrive <i>last</i> in this <i>inverted</i> Method of Reasoning. Therefore, <i>altho'</i> this Method of coming at Knowledge, be evidently natural and very common; <i>altho'</i> our Passions also, and several Appetites, are excited according to the discoveries we make of Good and Evil; <i>yet</i> we may not, therefore, <i>thence</i> affirm, what is most worthy to be known, or amiable above all other things. But, <i>as</i> by the help of our <i>Senses</i>, we learn some very general Principles, (as for <i>Example</i>, the most universal Theorems of <i>Arithmetick</i> and <i>Geometry</i>,) whereby we may successfully <i>correct</i> those Errors, which the generality are wont to imbibe from <i>misapprehended Sensations; in like manner</i>, from the <i>Love of our own Happiness</i>, under the conduct of <i>Prudence</i>, all who are truly Rational attain such a <i>Knowledge</i> of Natural Things and of God himself, and such <i>Affections</i> towards his Honour, and the Common Happiness of all, as either prevent or <i>root out</i> all <i>perverse Self-Love:</i> Those, (or at least some of those,) first Natural and Necessary Appetites, which we suppose in Men, of procuring their own Preservation and Happiness, are confin'd within a very narrow compass, and are perfectly free from <i>Fault;</i> as our simple Sensations, with respect to the proper objects of our Senses, under proper Regulations, are free from <i>Error</i>. Which were it otherwise, there would be no hope left, either of <i>knowing</i> Nature, or of <i>conforming</i> our Actions to the Laws of Nature; but a fruitless and perpetual <i>Scepticism</i> would be necessarily introduc'd into the place of <i>Science</i>, and a <i>casual Determination</i> of our Actions into that of <i>Prudence</i>, and the regular Conduct of our Passions; and there would be no difference between the Wise Man and the Fool.<br>
(V.xlv, pp. 606-8)","Chapter V, §xlv"
"","""[W]ith a goodly look she smil'd; / so that through pure impression / of his own imagination, / with all the heat of his courage / his love upon this fair Image / he set.""",Impression,"&bull;C-H collects under the heading ""Minor Burlesques and Travesties""","Searching ""imagination"" and ""impression"" in HDIS (Poetry)",9549,2008-12-03,2005-05-20 00:00:00 UTC,2009-09-14 19:34:18 UTC,3685,"<i>Argument I.</i><BR>How <i>Pygmalion</i> fell in Love with the Image he made.<BR><i><BR>Pygmalion niveum mira feliciter arte<BR>Sculp sit ebur, formamq; dedit, qua f&aelig;mina nasci<BR>Nulla potest, operesq; sui concepit amorem.</i> <BR><BR>Ovid. l. x.<BR><BR>I find that heretofore was one,<BR>whose name it was Pygmalion,<BR>which was a lusty man of youth,<BR>and at fine warks was very couth<BR>above all other men, as tho,<BR>and through fortune it fell him so.<BR>As he that doth in Love travail,<BR>he made an Image of entail;<BR>like to a Woman in semblance<BR>of feature and of countenance.<BR>So fair, yet never was Figure,<BR>right as a living creature<BR>she seemed, for of Ivory white<BR>he hath it wrote of such delight.<BR>She was ruddy on the Cheke,<BR>and red on her Lips eke,<BR>whereof then he himself begyl'd,<BR>for <B>with a goodly look she smil'd;<BR>so that through pure impression<BR>of his own imagination,<BR>with all the heat of his courage<BR>his love upon this fair Image<BR>he set</B>: and her of love pray'd,<BR>but she not one word again said.<BR>All the long day what thing he did,<BR>this fair Image in the same stead<BR>was ever by, so that at meat<BR>he would her serve, and pray'd her eat,<BR>and put unto her mouth the cup:<BR>and when the board was taken up,<BR>he led her to his chamber home,<BR>and after when the night was come,<BR>he lay'd her in bed all naked,<BR>he often wept and often waked.<BR>He kist her cold lips oft and oft,<BR>and wisht her that they were more soft;<BR>and oft he told her in her ear,<BR>and oft his arm now here now there<BR>he lay'd as he would her embrace;<BR>and ever and anon he asked grace,<BR>as though she wyst what it meant,<BR>and himself began to torment.<BR>But Venus of her grace him heard<BR>by night, and whan that least he fear'd,<BR>and it lay naked in his arm,<BR>the cold Image began be warm<BR>of flesh and bone, and full of life;<BR>lo thus he wan a lusty Wife,<BR>which obeysant was at his will,<BR>and of his pleasure gave him fill.<BR>But if he would have help him still,<BR>he should have failed of his will;<BR>but 'cause he pray'd, his love he sped,<BR>and had all that he would abed;<BR>for e're away they two did go,<BR>a jolly child between them two<BR>they gate: Thus Love is favourable<BR>to them that have been of Love stable.",""
"","A woman may ""erect her Throne"" in a ""sullen Heart""","","","Searching ""throne"" and ""heart"" in HDIS (Poetry)",9550,,2004-08-07 00:00:00 UTC,2009-09-14 19:34:18 UTC,3686,"<i>Thirsis</i> no more against my Flame advise,<BR> But let me be in Love, and be you wise:<BR> Here end, and there begin a new Address,<BR> Pursue the vulgar easie Happiness:<BR><b> Leave me to </b><i>Amaranta</i><b>, who alone<BR> Can in my sullen Heart erect her Throne:</b><BR> I know, as well as you, 'tis mean to burn,<BR> For one who to our Flame makes no return:<BR> But you, like me, feel not those conquering Eyes,<BR> Which mock Prevention by a quick Surprize:<BR> And now like a hurt Deer, in vain I start<BR> From her, that in my Breast has hid the Dart.<BR> Though I can never reach her Excellence,<BR> Take somewhat in my hopeless Love's defence.<BR> Her Beauty is her not esteemed Wealth,<BR> And Graces play about her Eyes by stealth;<BR> Vertue in others, the forc'd Child of Art,<BR> Is but the native Temper of her Heart:<BR> All Charms her Sex so often court in vain,<BR> (Like <i>Indian</i> Fruit, which our cold Earth disdain.)<BR> In her grow wild, as in their native Air,<BR> And she has all Perfection without Care.<BR> Of Lovers Harms she has the tend'rest Sense,<BR> That can consist with so much Innocense.<BR> Like a wise Prince, she rules her Subjects so,<BR> That neither Want, nor Luxury they know.<BR> None vainly hoping what, she may not give,<BR> Like humble Slaves at small Expence we live:<BR> And I the wretched Comfort only share,<BR> To be the Least whom she will bid Dispair.",I've included the entire poem
"","""Our Hearts are Paper, Beauty is the Pen, / Which writes our Loves, and blots 'em out agen""","",&bull;I've included twice: Paper and Blotting<BR>,"Searching ""paper"" and ""heart"" in HDIS (Poetry)",9551,,2005-03-26 00:00:00 UTC,2009-09-14 19:34:18 UTC,3687,"THIRSIS<b><BR>Our Hearts are Paper, Beauty is the Pen,<BR> Which writes our Loves, and blots 'em out agen</b>.<BR><i>Phillis</i> is Whiter than the rising Swan,<BR> Her slender Wast confin'd within a Span: [end page 4]<BR> Charming as Nature's Face in the new Spring,<BR> When early Birds on the green Branches sing.<BR> When rising Herbs and Buds begin to hide,<BR> Their naked Mother, with their short-liv'd Pride,<BR><i>Cloe</i> is ripe, and as the <i>Autumn</i> fair,<BR> When on the Elm the purple Grapes appear.<BR> When Trees, Hedg-rows, and every bending Bush,<BR> With rip'ning Fruit, or tasteful Berries blush,<BR><i>Lydia</i> is in the Summer of her Days,<BR> What Wood can shade us from her piercing Rays?<BR> Her even Teeth, whiter than new yean'd Lambs,<BR> When they with tender Cries pursue their Dams.<BR> Her Eyes as Charming as the Evening-sun,<BR> To the scortcht Labourer when Work is done,<BR> Whom the glad Pipe, to rural Sports invites,<BR> And pays his Toil with innocent Delights.<BR> On some of these fond Swain fix thy Desire,<BR> And burn not with imaginary Fire.<BR>(pp. 4-5, ll. 57-78)",""
Dualism,"""[Y]our whole frame [is] as innocent, and holy, as if your being were all soul and spirit, without the gross allay of flesh and bloud""",Metal,"","Searching ""soul"" and ""allay"" (for ""alloy"") in HDIS (Drama)",9554,,2005-05-25 00:00:00 UTC,2009-09-14 19:34:18 UTC,3689,"TOWERS.<BR>Heaven suffer'd more in that then you, or I: Wherefore have I been faithful to my trust, true to my Love, and tender to th' opprest? Am I condemn'd to be the second man, who e'r complain'd, he vertue serv'd in vain? But dry your tears, these sufferings all are mine. Your breast is white, and cold as falling Snow. You still as fragrant as your Eastern Groves; and <b>your whole frame as innocent, and holy, as if your being were all soul and spirit, without the gross allay of flesh and bloud. </b>Come to my arms again.","Act IV, scene iv"
"","""The methodical Block-head that is as regular as a Clock, and as little knows why he is so, is the man cut out by Nature and Fortune for business and government.""","","","Searching ""head"" and ""clock"" in HDIS (Drama)",9555,,2006-11-16 00:00:00 UTC,2009-09-14 19:34:18 UTC,3690,"RAINS.<BR>Great dulness qualifies men for great business, there's nothing but order and road in it; your Mill-horse is a Creature of great business. <b>The methodical Block-head that is as regular as a Clock, and as little knows why he is so, is the man cut out by Nature and Fortune for business and government.</b><BR><i><BR>Enter Carolina and Lucia disguised</i>.<BR><BR>Hold, here come two sprightly Girls, this may prove the softer and pleasanter encounter of the two.","Act II, Scene i"
"","""Ay, ay, when the love is once come so far, that Spiritual Mind will never leave pulling, and pulling, till it has drawn the beastly body after it.""",Animals,Like a stubborn animal on a leash?,"Searching ""mind"" and ""beast"" in HDIS (Drama)",19831,,2012-07-02 13:21:43 UTC,2012-07-02 13:22:28 UTC,7277,"FREDERICK.<br>
I hope I may love your mind, Madam; I may Love Spiritually.<br>
<br>
HIPPOLITA.<br>
That's enough, that's enough: let him love the mind without the body if he can.<br>
<br>
ASCANIO.<br>
<b>Ay, ay, when the love is once come so far, that Spiritual Mind will never leave pulling, and pulling, till it has drawn the beastly body after it</b>.<br>
<br>
FREDERICK.<br>
Well, Madam, since I must confess it, (though I expect to be laugh'd at, after my railing against Love) I do love you all over, both Soul and Body.<br>
<br>
ASCANIO.<br>
Lord, Sir, What a Tygress have you provok'd! you may see she takes it to the death that you have made this declaration.<br>
(IV.iv)",""
"","""Thou Live, and yet speak against Drinking, the very thing that distinguishes the Life of Man from that of a Beast! Why, 'tis the onely Spur of Wit and Reason; I have heard more new thoughts in Drinking three hours, then the best Modern Play can furnish you with; Therefore if thou would'st Live, that is, truly enjoy thy self, Drink, I say, Drink.""",Beasts,"Ironic? Drink differentiates man and beast, but is also a spur?","Searching ""reason"" and ""beast"" in HDIS (Drama)",19832,,2012-07-02 13:41:00 UTC,2012-07-02 13:49:09 UTC,7278,"TOWNLOVE.<br>
If want of consideration be a sign of madness, <em>Will</em>, thou hast been a little craz'd ever since I knew thee. But prethee, what han't I consider'd in this matter?<br>
<br>
MERRY.<br>
Living, <em>Townlove</em>, Living: thou hast not so much as consider'd what bus'ness thou was sent into the World about--Tis Living, Man.<br>
<br>
TOWNLOVE.<br>
Why, I know 'tis Living, and therefore I strive to Live as much of the time I have allow'd me as I can.<br>
<br>
MERRY.<br>
<b>Thou Live, and yet speak against Drinking, the very thing that distinguishes the Life of Man from that of a Beast! Why, 'tis the onely Spur of Wit and Reason; I have heard more new thoughts in Drinking three hours, then the best Modern Play can furnish you with; Therefore if thou would'st Live, that is, truly enjoy thy self, Drink, I say, Drink</b>.<br>
(I, p. 2)",Act I
"","""The Contemplation of the Object represents the matter to the mind, in the same manner as its outward appearance doth to the Eye.""","","",Reading,22580,,2013-08-26 02:47:41 UTC,2013-08-26 02:47:57 UTC,7655,"VII. <b>The Contemplation of the Object represents the matter to the mind, in the same manner as its outward appearance doth to the Eye.</b><br>
<em>And from hence comes Judgment where by the Artist is enabled to describe the same in lines, and delineate it, according to its apparent or visual proportions</em>.<br>
VIII. To draw or describe the Appearance in lines is the active part of this Art, whereby the <em>Idea</em> conceived in the mind (by sight and contemplation) is brought to light. <br>
IX. A radiation is a beam of light, conveighing the likeness of the thing to the Eyes, or sight; and the knowledge thereof to the mind or understanding.<br>
<em>And this radiation is twofold, either external from the external light, or intelectual from its being and power</em>.<br>
X. <em>Direct radiations</em> are those which consider the direct of streight beams, which pass between the eye and the object.<br>
<em>And this is the first kind of perspective; and is many times (alone) called the</em> Opticks.<br>
(I, xxi, p. 45)",""
