dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2006-09-29 00:00:00 UTC,"","Searching ""mind"" in HDIS (Poetry)","",,5921,2009-09-14 19:44:24 UTC,15699,"<b>O reader! had you in your mind<BR>Such stores as silent thought can bring</b>,<BR>O gentle reader! you would find<BR>A tale in every thing.<BR>What more I have to say is short,<BR>I hope you'll kindly take it;<BR>It is no tale; but should you think,<BR>Perhaps a tale you'll make it.","""O reader! had you in your mind / Such stores as silent thought can bring.""",""
Coinage,2003-12-30 00:00:00 UTC,"",HDIS (Poetry),"",2011-06-17,5992,2013-06-11 19:05:03 UTC,15927,"No! howsoe'er the semblance thou assume <br>
Of hate, thou hatest not the gentle Muse, <br>
My Father! for thou never badest me tread <br>
The beaten path, and broad, that leads right on <br>
To opulence, nor didst condemn thy son <br>
To the insipid clamours of the bar, <br>
To laws voluminous, and ill observed; <br>
<b>But, wishing to enrich me more, to fill <br>
My mind with treasure, led'st me far away <br>
From city din to deep retreats, to banks <br>
And streams Aonian, and, with free consent, <br>
Didst place me happy at Apollo's side</b>. <br>
I speak not now, on more important themes <br>
Intent, of common benefits, and such <br>
As nature bids, but of thy larger gifts, <br>
My Father! who, when I had open'd once <br>
The stores of Roman rhetoric, and learn'd <br>
The full-toned language of the eloquent Greeks, <br>
Whose lofty music graced the lips of Jove, <br>
Thyself didst counsel me to add the flowers <br>
That Gallia boasts; those too with which the smooth <br>
Italian his degenerate speech adorns, <br>
That witnesses his mixture with the Goth; <br>
And Palestine's prophetic songs divine. <br>
To sum the whole, whate'er the heaven contains, <br>
The earth beneath it, and the air between, <br>
The rivers and the restless deep, may all <br>
Prove intellectual gain to me, my wish <br>
Concurring with thy will; science herself, <br>
All cloud removed, inclines her beauteous head, <br>
And offers me the lip, if, dull of heart, <br>
I shrink not, and decline her gracious boon. <br>
(ll. 83-113, pp. 145-6)","""But, wishing to enrich me more, to fill / My mind with treasure, led'st me far away / From city din to deep retreats, to banks / And streams Aonian, and, with free consent, / Didst place me happy at Apollo's side.""",""
Rooms,2005-04-14 00:00:00 UTC,"",Searching in HDIS (Poetry),"",2009-07-31,6163,2012-05-01 20:44:36 UTC,16280,"Ideas, dealt about, like current coin,<br>
 By motion, smooth'd, assimilate--and shine;<br>
 Thro' circulation still increasing store,<br>
 New generations rising, more and more--<br>
 But cloister'd, close, in such sequester'd shades,<br>
 Each strong impression, clear inscription, fades;<br>
 While all their features, fine; complexions, pure,<br>
 Neglected rust--nor long their dates endure--<br>
 Or all their broods, prohibited, to hide,<br>
 Become abortive, or, if born, destroy'd;<br>
 Like undrawn swords, in scabbards, cankering, lie,<br>
 While useless edge, and point, and polish, fly;<br>
 Unfit for Justice--Right, nor Truth, defend--<br>
 Intimidate no Foe--protect no Friend--<br>
 Or, like the silent Snows, by Winter spread,<br>
 In silvery treasures, o'er the mountain's head;<br>
 Whose stores, while undisturb'd, each hour decay,<br>
 And hue, form, substance, quickly waste away;<br>
 But stirr'd, by winds, like words, with action strong,<br>
 Each sphere enlarges as it rolls along--<br>
 Escapes the common crowd's oblivious fate,<br>
 Expands its fame, and amplifies its date--<br>
 Or, mix'd, and press'd, in masses, may produce,<br>
 Some future solace, or substantial use;<br>
 But fix'd, and frozen, in its pristine place,<br>
 Yields small advantage to Man's reasoning Race:<br>
 When thrown in sport, or spite, by human arm,<br>
 Dire mischief Causes, or creates alarm;<br>
 Or, with a blow, like a pestilential breath,<br>
 Endangers harmless individual's death--<br>
 But launch'd from Alpine heights by Heav'n's command,<br>
 Like words of Kings, which vex a vicious Land;<br>
 Tho', at the first, in force, and bulk, but small,<br>
 With widening horrors rolls the rapid ball;<br>
 Till, grown a mountain, with augmented pow'rs,<br>
 Flocks--families--huts--hamlets--towns, devours!<br>
 <b>Thoughts, like Churl's corn, in chamber'd stores entomb'd,<br>
 Devour'd by vermin, or, decay, consum'd;<br>
 Whose fruits might food, or opulence, afford;<br>
 Enrich the Rich, or bless the poor Man's board--</b><br>
 For soon the pregnant vegetative grain<br>
 When scatter'd, aptly, o'er the cultur'd plain,<br>
 In vernal Spring expands its verdant smiles<br>
 To pay, in part, with hopes, the Seedsman's toils;<br>
 With golden wealth, in time, to flood the ground,<br>
 And spread strength, health, and happiness, around!","""Thoughts, like Churl's corn, in chamber'd stores entomb'd, / Devour'd by vermin, or, decay, consum'd; / Whose fruits might food, or opulence, afford; / Enrich the Rich, or bless the poor Man's board.""","&bull;RICH PASSAGE. REVISIT. What is ""churl's corn""?"
"",2003-09-27 00:00:00 UTC,Final lines,HDIS (Poetry),"",,6191,2016-04-28 02:37:15 UTC,16372,"Could I, at once, my mad ambition smother, <br>
For tasting joys like these, sure I should be <br>
Happier, and dearer to society. <br>
At times, 'tis true, I've felt relief from pain <br>
<b>When some bright thought has darted through my brain: <br>
Through all that day I've felt a greater pleasure <br>
Than if I'd brought to light a hidden treasure.</b> <br>
As to my sonnets, though none else should heed them, <br>
I feel delighted, still, that you should read them. <br>
Of late, too, I have had much calm enjoyment, <br>
Stretch'd on the grass at my best lov'd employment <br>
Of scribbling lines for you. These things I thought<b> <br>
</b>While, in my face, the freshest breeze I caught. <br>
E'en now I'm pillow'd on a bed of flowers <br>
That crowns a lofty clift, which proudly towers <br>
Above the ocean-waves. The stalks, and blades, <br>
Chequer my tablet with their quivering shades. <br>
On one side is a field of drooping oats, <br>
Through which the poppies show their scarlet coats; <br>
So pert and useless, that they bring to mind <br>
The scarlet coats that pester human-kind. <br>
And on the other side, outspread, is seen <br>
Ocean's blue mantle streak'd with purple, and green. <br>
Now 'tis I see a canvass'd ship, and now <br>
Mark the bright silver curling round her prow. <br>
I see the lark down-dropping to his nest, <br>
And the broad winged sea-gull never at rest; <br>
For when no more he spreads his feathers free, <br>
His breast is dancing on the restless sea. <br>
Now I direct my eyes into the west, <br>
Which at this moment is in sunbeams drest: <br>
Why westward turn? 'Twas but to say adieu! <br>
'Twas but to kiss my hand, dear George, to you! <br>
(ll. 11042, p. 28-9)
","""When some bright thought has darted through my brain: / Through all that day I've felt a greater pleasure  / Than if I'd brought to light a hidden treasure.""",""
"",2009-04-22 00:00:00 UTC,I've included the entire poem,Reading Lonsdale's anthology,"",,6513,2009-09-14 19:49:48 UTC,17327,"Midway the hill of Science, after steep <BR>
And rugged paths that tire the unpractised feet, <BR>
A grove extends, in tangled mazes wrought, <BR>
And filled with strange enchantment: -- dubious shapes <BR>
Flit through dim glades, and lure the eager foot <BR>
Of youthful ardour to eternal chase. <BR>
Dreams hang on every leaf: unearthly forms <BR>
Glide through the gloom, and mystic visions swim <BR>
Before the cheated sense.  Athwart the mists, <BR>
Far into vacant space, huge shadows stretch <BR>
And seem realities; while things of life, <BR>
Obvious to sight and touch, all glowing round <BR>
Fade to the hue of shadows. -- Scruples here, <BR>
With filmy net, most like the autumnal webs <BR>
Of floating Gossamer, arrest the foot <BR>
Of generous enterprize; and palsy hope <BR>
And fair ambition, with the chilling touch <BR>
Of sickly hesitation and blank fear. <BR>
<B>Nor seldom  Indolence these lawns among <BR>
Fixes her turf-built seat; and wears the garb <BR>
Of deep philosophy, and museful sits, <BR>
In dreamy twilight of the vacant mind, <BR>
Soothed by the whispering shade; for soothing soft <BR>
The shades; and vistas lengthening into air, <BR>
With moonbeam rainbows tinted</B>.  -- Here each mind <BR>
Of finer mould, acute and delicate, <BR>
In its high progress to eternal truth <BR>
Rests for a space, in fairy bowers entranced; <BR>
And loves the softened light and tender gloom; <BR>
And, pampered with most unsubstantial food, <BR>
Looks down indignant on the grosser world, <BR>
And matter's cumbrous shapings. Youth belov'd <BR>
Of Science -- of the Muse belov'd, -- not here, <BR>
Not in the maze of metaphysic lore, <BR>
Build thou thy place of resting; lightly tread <BR>
The dangerous ground, on noble aims intent; <BR>
And be this Circe of the studious cell <BR>
Enjoyed, but still subservient. Active scenes <BR>
Shall soon with healthful spirit brace thy mind; <BR>
And fair exertion, for bright fame sustained, <BR>
For friends, for country, chase each spleen-fed fog <BR>
That blots the wide creation. -- <BR>
Now Heaven conduct thee with a parent's love!<BR>
(ll. 1-43, pp. 310-1)","""Nor seldom  Indolence these lawns among / Fixes her turf-built seat; and wears the garb / Of deep philosophy, and museful sits, / In dreamy twilight of the vacant mind, / Soothed by the whispering shade; for soothing soft / The shades; and vistas lengthening into air, / With moonbeam rainbows tinted.""",""
"",2013-06-04 19:18:01 UTC,"Vol. I, Chap. vii",Reading,"",,6506,2013-06-04 19:18:01 UTC,20315,"<b>If you are under any promise of secresy,' interrupted Vivaldi, 'I forbid you to tell this wonderful tale, which, however, seems somewhat too big to rest within your brain.'</b><!--Page 86--><br>
<br>
 'The story would fain expand itself to your's, Signor,' said Paulo; 'and, as I did not absolutely promise to conceal it, I am very willing to tell it.'<br>
(I.vii, pp. 85-6)","""'If you are under any promise of secresy,' interrupted Vivaldi, 'I forbid you to tell this wonderful tale, which, however, seems somewhat too big to rest within your brain.'""",""
"",2013-06-04 19:19:56 UTC,"Vol. I, Chap. viii",Reading,"",,6506,2013-06-04 19:19:56 UTC,20316,"'It is unnecessary,' said Ellena, with an air of dignified tranquillity, 'that I should withdraw for the purposes of considering and deciding. My resolution is already taken, and I reject each of the offered alternatives. I will neither condemn myself to a cloister, or to the degradation with which I am threatened on the other hand. <b>Having said this, I am prepared to meet whatever suffering you shall inflict upon me; but be assured, that my own voice never shall sanction the evils to which I may be subjected, and that the immortal love of justice, which fills all my heart, will sustain my courage no less powerfully than the sense of what is due to my own character</b>. You are now acquainted with my sentiments and my resolutions; I shall repeat them no more.'<br>
(I.viii, p. 99)","""Having said this, I am prepared to meet whatever suffering you shall inflict upon me; but be assured, that my own voice never shall sanction the evils to which I may be subjected, and that the immortal love of justice, which fills all my heart, will sustain my courage no less powerfully than the sense of what is due to my own character.""",""
"",2014-03-11 21:37:17 UTC,"",ECCO-TCP,"",,7835,2014-03-11 21:37:17 UTC,23541,"He did not find himself inclined to sleep; he opened his casement, and gazed upon the moon-beams as they played upon the small stream whose waters bathed the walls of the monastery. The coolness of the night breeze, and tranquillity of the hour, inspired the friar's mind with sadness; he thought upon Matilda's beauty and affection; upon the pleasures which he might have shared with her, had he not been restrained by monastic setters. He reflected that, unsustained by hope, her love for him could not long exist; that doubtless she would succeed in extinguishing her passion, and seek for happiness <!--Page  153--> in the arms of one more fortunate. <b>He shuddered at the void which her absence would leave in his bosom</b>; he looked with disgust on the monotony of a convent, and breathed a sigh towards that world from which he was for ever separated. Such were the reflections which a loud knocking at his door interrupted. The bell of the church had already struck two. The abbot hastened to enquire the cause of this disturbance. He opened the door of his cell, and a lay-brother entered, whose looks declared his hurry and confusion.<br>
(I, pp. 152-3)","""He shuddered at the void which her absence would leave in his bosom"".",""
"",2014-03-11 21:42:42 UTC,"",ECCO-TCP,"",,7835,2014-03-11 21:42:42 UTC,23548,"That friendship was become to me by no means indifferent. At the castle of Lindenberg, I beheld for the first time your sister, the lovely Agnes. <b>For me, whose heart was unoccupied, and who grieved at the void, to see her and to love her were the same.</b> I found in Agnes all that was requisite <!--Page  3--> to secure my affection. She was then scarcely sixteen; her person light and elegant was already formed; she possessed several talents in perfection, particularly those of music and drawing: her character was gay, open, and good-humoured; and the graceful simplicity of her dress and manners formed an advantageous contrast to the art and studied coquetry of the Parisian dames, whom I had just quitted. From the moment that I beheld her, I felt the most lively interest in her fate. I made many enquiries respecting her of the baroness.<br>
(II, pp. 2-3)","""For me, whose heart was unoccupied, and who grieved at the void, to see her and to love her were the same.""",""
"",2014-03-12 03:42:04 UTC,"",ECCO-TCP,"",,7835,2014-03-12 03:42:04 UTC,23584,"""And do you not long to see that man, Antonia? <b>Do you feel no void in your heart, which you fain would have filled up?</b> Do you heave no sighs for the absence of some one dear to you, but who that some one is you know not? Perceive you not that what formerly could please, has charms for you no longer? that a thousand new wishes, new ideas, new sensations, have sprung in your bosom, only to be felt, never to be described? Or, while you fill every <!--Page  251--> other heart with passion, is it possible that your own remains insensible and cold? It cannot be! That melting eye, that blushing cheek, that enchanting voluptuous melancholy which at times overspreads your features--all these marks belie your words: you love, Antonia, and in vain would hide it from me.""<br>
(II, pp. 250-1)","""Do you feel no void in your heart, which you fain would have filled up?""",""
