dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2011-05-19 20:27:41 UTC,Chapter 3,Reading,"",,6856,2011-05-19 20:27:41 UTC,18437,"Do we need a stronger evidence of the absurdity of hereditary government than is seen in the descendants of those men, in any line of life, who once were famous? Is there scarcely an instance in which there is not a total reverse of the character? <b>It appears as if the tide of mental faculties flowed as far as it could in certain channels, and then forsook its course, and arose in others. How irrational then is the hereditary system, which establishes channels of power, in company with which wisdom refuses to flow!</b> By continuing this absurdity, man is perpetually in contradiction with himself; he accepts, for a king, or a chief magistrate, or a legislator, a person whom he would not elect for a constable.<br>
(p. 277)","""It appears as if the tide of mental faculties flowed as far as it could in certain channels, and then forsook its course, and arose in others. How irrational then is the hereditary system, which establishes channels of power, in company with which wisdom refuses to flow!""",""
"",2013-09-25 15:56:31 UTC,Essay I,Searching in ECCO-TCP,"",,7690,2013-09-25 15:56:31 UTC,22854,"<b>Another philosopher following the analogy of nature, observes, that as all mens faces are different, we may well suppose their minds to be so likewise.</b> He rejects the idea therefore of innate taste; and in the room of this makes <em>utility</em> the standard both of taste, and beauty.<br>
(p. 31)<br>
","""Another philosopher following the analogy of nature, observes, that as all mens faces are different, we may well suppose their minds to be so likewise.""",""
"",2013-09-25 15:57:34 UTC,Essay II,Searching in ECCO-TCP,"",,7690,2013-09-25 15:57:34 UTC,22855,"ENOUGH has been said to shew the difficulty of <em>assigning causes</em>: let us then take another course, and amuse ourselves with searching <em>after effects</em>. This is the general intention of picturesque travel. <b>We mean not to bring it into competition with any of the more useful ends of travelling: but as many travel without any end at all, amusing themselves without being able to give a reason why they are amused, we offer an end, which may possibly engage some vacant minds; and may indeed afford a rational amusement to such as travel for more important purposes.</b><br>
(p. 41)","""We mean not to bring it into competition with any of the more useful ends of travelling: but as many travel without any end at all, amusing themselves without being able to give a reason why they are amused, we offer an end, which may possibly engage some vacant minds; and may indeed afford a rational amusement to such as travel for more important purposes.""",""
"",2013-09-25 15:59:44 UTC,Essay II,Searching in ECCO-TCP,"",,7690,2013-09-25 15:59:44 UTC,22856,"But it is not from this scientifical employment, that we derive our chief pleasure. We are most <em>delighted</em>, when some grand scene, tho perhaps of incorrect composition, rising before the eye, strikes us beyond the power of thought--when the <em>vox faucibus haeret</em>; and every mental operation is suspended. <b>In this pause of intellect; this <em>deliquium</em> of the soul, an enthusiastic sensation of pleasure overspreads <!--Page  50--> it, previous to any examination by the rules of art.</b> The general idea of the scene makes an impression, before any appeal is made to the judgment. We rather <em>feel</em>, than <em>survey</em> it.<br>
(pp. 49-50)","""In this pause of intellect; this deliquium of the soul, an enthusiastic sensation of pleasure overspreads it, previous to any examination by the rules of art.""",INTEREST
"",2013-09-25 16:00:29 UTC,"",Searching in ECCO-TCP,"",,7690,2013-09-25 16:00:29 UTC,22857,"This high delight is generally indeed produced by the scenes of nature; yet sometimes by artificial objects. Here and there a capital picture will raise these emotions: but oftener the rough sketch of a capital master. <b>This has sometimes an astonishing effect on the mind; giving the imagination an opening into all those glowing ideas, which inspired the artist; and which the imagination only can translate.</b> In general however the works of art affect us coolly; and allow the eye to criticize at leisure.<br>
(p. 50)","""This has sometimes an astonishing effect on the mind; giving the imagination an opening into all those glowing ideas, which inspired the artist; and which the imagination only can translate.""",""
"",2013-09-25 16:03:40 UTC,Essay II,Searching in ECCO-TCP,"",,7690,2013-09-25 16:03:40 UTC,22858,"<b>Having gained by a minute examination of incidents a compleat idea of an object, our next amusement arises from inlarging, and correcting our general stock of ideas.</b> The variety of nature is such, that new objects, and new combinations of them, are continually adding something to our fund, and inlarging our collection: while the same kind of object occurring frequently, is seen under various shapes; and makes us, if I may so speak, more learned in nature. We get it more by heart. <!--Page  51--> He who has seen only one oak-tree, has no compleat idea of an oak in general: but he who has examined thousands of oak-trees, must have seen that beautiful plant in all it's varieties; and obtains a full, and compleat idea of it.<br>
(pp. 50-1)
","""Having gained by a minute examination of incidents a compleat idea of an object, our next amusement arises from inlarging, and correcting our general stock of ideas.""",""
"",2013-09-25 16:05:07 UTC,Essay II,Searching in ECCO-TCP,"",,7690,2013-09-25 16:05:07 UTC,22859,"Having gained by a minute examination of incidents a compleat idea of an object, our next amusement arises from inlarging, and correcting our general stock of ideas. <b>The variety of nature is such, that new objects, and new combinations of them, are continually adding something to our fund, and inlarging our collection: while the same kind of object occurring frequently, is seen under various shapes; and makes us, if I may so speak, more learned in nature.</b> We get it more by heart. <!--Page  51--> He who has seen only one oak-tree, has no compleat idea of an oak in general: but he who has examined thousands of oak-trees, must have seen that beautiful plant in all it's varieties; and obtains a full, and compleat idea of it.<br>
(pp. 50-1)","""The variety of nature is such, that new objects, and new combinations of them, are continually adding something to our fund, and inlarging our collection: while the same kind of object occurring frequently, is seen under various shapes; and makes us, if I may so speak, more learned in nature.""",""
Impressions,2013-09-25 16:05:56 UTC,Essay II,Searching in ECCO-TCP,"",,7690,2013-09-25 16:06:03 UTC,22860,"<b>From this correct knowledge of objects arises another amusement; that of representing, by a few strokes in a sketch, those ideas, which have made the most impression upon us.</b> A few scratches, like a short-hand scrawl of our own, legible at least to ourselves, will serve to raise in our minds the remembrance of the beauties they humbly represent; and recal to our memory even the splendid colouring, and force of light, which existed in the real scene. Some naturalists suppose, the act of ruminating, in animals, to be attended with more pleasure, than the act of grosser mastication. It may be so in travelling also. There may be more pleasure in recollecting, and recording, from a few transient lines, the scenes we have admired, than in the present enjoyment of them. If the scenes indeed have peculiar greatness, this secondary pleasure cannot be attended with those enthusiastic feelings, which accompanied the real exhibition. But, in <!--Page  52--> general, tho it may be a calmer species of pleasure, it is more uniform, and uninterrupted. It flatters us too with the idea of a sort of creation of our own; and it is unallayed with that fatigue, which is often a considerable abatement to the pleasures of traversing the wild, and savage parts of nature.--After we have amused ourselves with our sketches, if we can, in any degree, contribute to the amusement of others also, the pleasure is surely so much inhanced.<br>
(pp. 51-2)","""From this correct knowledge of objects arises another amusement; that of representing, by a few strokes in a sketch, those ideas, which have made the most impression upon us.""",""
Rooms,2013-09-25 16:07:50 UTC,Essay II,Searching in ECCO-TCP,"",,7690,2013-09-25 16:08:16 UTC,22861,"There is still another amusement arising from the correct knowledge of objects; and that is the power of creating, and representing <em>scenes of fancy</em>; which is still more a work of creation, than copying from nature. <b>The imagination becomes a camera obscura, only with this difference, that the camera represents objects as they really are; while the imagination, impressed with the most beautiful scenes, and chastened by rules of art, forms it's pictures, not only from the most admirable parts of nature; but in the best taste.</b><br>
(p. 52)","""The imagination becomes a camera obscura, only with this difference, that the camera represents objects as they really are; while the imagination, impressed with the most beautiful scenes, and chastened by rules of art, forms it's pictures, not only from the most admirable parts of nature; but in the best taste.""",INTEREST. USE IN ENTRY.
"",2013-09-25 16:09:04 UTC,Essay II,Searching in ECCO-TCP,"",,7690,2013-09-25 16:09:04 UTC,22862,"But if we are unable to embody our ideas even in a humble sketch, yet still a strong impression of nature will enable us to judge of the works of art. Nature is the archetype. The stronger therefore the impression, the better the judgment. <!--Page  54--> We are, in some degree, also amused by the very visions of fancy itself. <b>Often, when slumber has half-closed the eye, and shut out all the objects of sense, especially after the enjoyment of some splendid scene; the imagination, active, and alert, collects it's scattered ideas, transposes, combines, and shifts them into a thousand forms, producing such exquisite scenes, such sublime arrangements, such glow, and harmony of colouring, such brilliant lights, such depth, and clearness of shadow, as equally foil description, and every attempt of artificial colouring.</b><br>
(pp. 53-4)","""Often, when slumber has half-closed the eye, and shut out all the objects of sense, especially after the enjoyment of some splendid scene; the imagination, active, and alert, collects it's scattered ideas, transposes, combines, and shifts them into a thousand forms, producing such exquisite scenes, such sublime arrangements, such glow, and harmony of colouring, such brilliant lights, such depth, and clearness of shadow, as equally foil description, and every attempt of artificial colouring.""",""
