dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2005-04-07 00:00:00 UTC,"","Found again searching ""soul"" and ""dross""  in HDIS (Poetry)","",,3608,2009-09-14 19:34:09 UTC,9361,"In wisdome thou chastizest thine,<BR><b> And in the furnace of affliction,<BR> Their drossie souls thou dost refine</b>;<BR> And by thy Judgments, stamp conviction.<BR> &nbsp; If thy corrections thou dost lengthen,<BR> &nbsp; Accordingly be pleas'd to strengthen","""And in the furnace of affliction, / Their drossie souls thou dost refine""",""
Metal,2005-05-27 00:00:00 UTC,"","Searching ""mind"" and ""gold"" in HDIS (Poetry)","",,3609,2009-09-14 19:34:10 UTC,9362,"75.<BR>Our hearts all vice, as Amphitane gold draws,<BR>The Load-stone iron, as the Amber strawes.","""Our hearts all vice, as Amphitane gold draws, / The Load-stone iron, as the Amber strawes.""",&bull;I've included twice: Gold and Load-stone Iron
Metal,2005-06-07 00:00:00 UTC,I've included the entire poem,"Searching ""heart"" and ""iron"" in HDIS (Poetry)",Magnetism,,3610,2010-06-29 03:32:20 UTC,9364,"<i>Oh from thy Radient Throne above<br>
Look down on me, Great God of love:<br>
With sacred Light my Soul infuse,<br>
And wing, for flight, mine unfledg'd Muse,<br>
That she may like the morning Lark<br>
Mount up and sing: Lord I'me a spark;<br>
But if thy Bellows please to blow<br>
Me up, Oh then I needs must glow.<br>
My God to me a Being gave,<br>
To use those little gifts I have;<br>
Oh may I then to after days<br>
Make known my All-Creators praise;<br>
<b>As by instinct the Loadstone draws<br>
The iron, as the Amber straws;<br>
So let thy grace mine heart attract,<br>
Dear Lord!</b> O make me have respect<br>
To all thy righteous Laws, begin<br>
To purge out all my dross: my Tinn<br>
Remove far from me; Oh inflame<br>
My frozen Spirit, to praise thy Name.<br>
Let Heaven fill me to the brim<br>
Above the world, Oh may I swim.<br>
And (as it were) my soul divorce<br>
From Transient joys: Oh steer my course<br>
According to thy compass: Guid<br>
My reeling Pinace, make the Tide<br>
Tranquil, and let the milder gale<br>
Of thy sweet Spirit, stuff my Sail,<br>
Until I safely am arriven<br>
At the desired Haven, Heaven;<br>
Where I shall see the God of nature,<br>
And always praise the worlds Creator.</i>","""As by instinct the Loadstone draws / The iron, as the Amber straws; / So let thy grace mine heart attract, / Dear Lord!""",""
Metal,2005-06-07 00:00:00 UTC,I've included the entire poem,Searching in HDIS (Poetry),"",,3610,2009-09-14 19:34:10 UTC,9365,"<i>Oh from thy Radient Throne above<BR>Look down on me, Great God of love:<BR>With sacred Light my Soul infuse,<BR>And wing, for flight, mine unfledg'd Muse,<BR>That she may like the morning Lark<BR>Mount up and sing: Lord I'me a spark;<BR>But if thy Bellows please to blow<BR>Me up, Oh then I needs must glow.<BR>My God to me a Being gave,<BR>To use those little gifts I have;<BR>Oh may I then to after days<BR>Make known my All-Creators praise;<BR></i><i>As by instinct the Loadstone draws<BR>The iron, as the Amber straws;<BR>So let thy grace mine heart attract,<BR>Dear Lord!</i><i> </i><i>O make me have respect<BR>To all thy righteous Laws, begin<BR>To purge out all my dross: my Tinn<BR>Remove far from me</i><i>; Oh inflame<BR>My frozen Spirit, to praise thy Name.<BR>Let Heaven fill me to the brim<BR>Above the world, Oh may I swim.<BR>And (as it were) my soul divorce<BR>From Transient joys: Oh steer my course<BR>According to thy compass: Guid<BR>My reeling Pinace, make the Tide<BR>Tranquil, and let the milder gale<BR>Of thy sweet Spirit, stuff my Sail,<BR>Until I safely am arriven<BR>At the desired Haven, Heaven;<BR>Where I shall see the God of nature,<BR>And always praise the worlds Creator.</i>","""<i>O make me have respect / To all thy righteous Laws, begin / To purge out all my dross: my Tinn / Remove far from me""</i>",&bull;I've included twice: Dross and Tin
Metal,2005-07-19 00:00:00 UTC,"","Searching ""soul"" and ""dross""  in HDIS (Poetry)","",,3608,2009-09-14 19:34:10 UTC,9370,"<b>Cleanse me from soul infecting sin,<BR>And purely purg away my dross,<BR>O do thou take from me my Tin;</b><BR>(And make me joy in such a loss,)<BR>  O Lord my crooked wayes reforme,<BR>  And be my pilot in a storme.","""Cleanse me from soul infecting sin, / And purely purg away my dross, / O do thou take from me my Tin;""",""
Fetters,2004-09-21 00:00:00 UTC,"Book VII, Chapter iv",Reading,"",,6421,2011-09-16 21:00:38 UTC,16945,"IV. Our highest good may also be defined otherwise, that is to say, the same idea may be expressed in different language. Just as the same army may at one time be extended more widely, at another contracted into a smaller compass, and may either be curved towards the wings by a depression in the line of the centre, or drawn up in a straight line, while, in whatever figure it be arrayed, strength and loyalty remain unchanged; so also our definition of the highest good may in some cases be expressed diffusely and at great length, while in others it is put into a short and concise form. Thus, it will come to the same thing, if I say ""The highest good is a mind which despises the accidents of fortune, and takes pleasure in virtue"": or, ""It is an unconquerable strength of mind, knowing the world well, gentle in its dealings, showing great courtesy and consideration for those with whom it is brought into contact."" Or we may choose to define it by calling that man happy who knows good and bad only in the form of good or bad minds: who worships honour, and is satisfied with his own virtue, who is neither puffed up by good fortune nor cast down by evil fortune, who knows no other good than that which he is able to bestow upon himself, whose real pleasure lies in despising pleasures. If you choose to pursue this digression further, you can put this same idea into many other forms, without impairing or weakening its meaning: for what prevents our saying that a happy life consists in a mind which is free, upright, undaunted, and steadfast, beyond the influence of fear or desire, which thinks nothing good except honour, and nothing bad except shame, and regards everything else as a mass of mean details which can neither add anything to nor take anything away from the happiness of life, but which come and go without either increasing or diminishing the highest good? A man of these principles, whether he will or no, must be accompanied by a continual cheerfulness, a high happiness, which comes indeed from on high because he delights in what he has, and desires no greater pleasures than those which his home affords. Is he not right in allowing these to turn the scale against petty, ridiculous, and shortlived movements of his wretched body? On the 
day on which he becomes proof against pleasure he also becomes proof against pain. <b>See, on the other hand, how evil and guilty a slavery the man is forced to serve who is dominated in turn by pleasures and pains, those most untrustworthy and passionate of masters</b>. We must, therefore, escape from them into freedom. This nothing will bestow upon us save contempt of Fortune: but if we attain to this, then there will dawn upon us those invaluable blessings, the repose of a mind that is at rest in a safe haven, its lofty imaginings, its great and steady delight at casting out errors and learning to know the truth, its courtesy, and its cheerfulness, in all of which we shall take delight, not regarding them as good things, but as proceeding from the proper good of man.<br>
(Bk VII, Chapter iv, pp. 208-10)","""See, on the other hand, how evil and guilty a slavery the man is forced to serve who is dominated in turn by pleasures and pains, those most untrustworthy and passionate of masters.""",""
Fetters and Inhabitants,2011-09-16 21:05:39 UTC,"",Reading,"",,6421,2011-09-16 21:05:39 UTC,19182,"VIII. What answer are we to make to the reflexion that pleasure belongs to good and bad men alike, and that bad men take as much delight in their shame as good men in noble things? This was why the ancients bade us lead the highest, not the most pleasant life, in order that pleasure might not be the guide but the companion of a right-thinking and honourable mind; for it is Nature whom we ought to make our guide: let our reason watch her, and be advised by her. <b>To live happily, then, is the same thing as to live according to Nature: what this may be, I will explain. If we guard the endowments of the body and the advantages of nature with care and fearlessness, as things soon to depart and given to us only for a day; if we do not fall under their dominion, nor allow ourselves to become the slaves of what is no part of our own being; if we assign to all bodily pleasures and external delights the same position which is held by auxiliaries and light-armed troops in a camp; if we make them our servants, not our masters--then and then only are they of value to our minds</b>. A man should be unbiassed and not to be conquered by external things: he ought to admire himself alone, to feel confidence in his own spirit, and so to order his life as to be ready alike for good or for bad fortune. Let not his confidence be without knowledge, nor his knowledge without steadfastness: let him always abide by what he has once determined, and let there be no erasure in his doctrines. It will be understood even though I append it not, that such a man will be tranquil and composed in his demeanour, high-minded and courteous in his actions. Let reason be encouraged by the senses to seek for the truth, and draw its first principles from thence: indeed it has no other base of operations or place from which to start in pursuit of truth: it must fall back upon itself. Even the all-embracing universe and God who is its guide extends himself forth into outward things, and yet altogether returns from all sides back to himself. Let our mind do the same thing: when, following its bodily senses it has by means of them sent itself forth into the things of the outward world, let it remain still their master and its own. By this means we shall obtain a strength and an ability which are united and allied together, and shall derive from it that reason which never halts between two opinions, nor is dull in forming its perceptions, beliefs, or convictions. Such a mind, when it has ranged itself in order, made its various parts agree together, and, if I may so express myself, harmonized them, has attained to the highest good: for it has nothing evil or hazardous remaining, nothing to shake it or make it stumble: it will do everything under the guidance of its own will, and nothing unexpected will befal it, but whatever may be done by it will turn out well, and that, too, readily and easily, without the doer having recourse to any underhand devices: for slow and hesitating action are the signs of discord and want of settled purpose. You may, then, boldly declare that the highest good is singleness of mind: for where agreement and unity are, there must the virtues be: it is the vices that are at war one with another.<br>
(pp. 213-4)","""To live happily, then, is the same thing as to live according to Nature: what this may be, I will explain. If we guard the endowments of the body and the advantages of nature with care and fearlessness, as things soon to depart and given to us only for a day; if we do not fall under their dominion, nor allow ourselves to become the slaves of what is no part of our own being; if we assign to all bodily pleasures and external delights the same position which is held by auxiliaries and light-armed troops in a camp; if we make them our servants, not our masters--then and then only are they of value to our minds.""",""
"",2011-09-16 21:07:56 UTC,"",Reading,"",,6421,2011-09-16 21:07:56 UTC,19183,"VIII. What answer are we to make to the reflexion that pleasure belongs to good and bad men alike, and that bad men take as much delight in their shame as good men in noble things? This was why the ancients bade us lead the highest, not the most pleasant life, in order that pleasure might not be the guide but the companion of a right-thinking and honourable mind; for it is Nature whom we ought to make our guide: let our reason watch her, and be advised by her. To live happily, then, is the same thing as to live according to Nature: what this may be, I will explain. If we guard the endowments of the body and the advantages of nature with care and fearlessness, as things soon to depart and given to us only for a day; if we do not fall under their dominion, nor allow ourselves to become the slaves of what is no part of our own being; if we assign to all bodily pleasures and external delights the same position which is held by auxiliaries and light-armed troops in a camp; if we make them our servants, not our masters--then and then only are they of value to our minds. A man should be unbiassed and not to be conquered by external things: he ought to admire himself alone, to feel confidence in his own spirit, and so to order his life as to be ready alike for good or for bad fortune. Let not his confidence be without knowledge, nor his knowledge without steadfastness: let him always abide by what he has once determined, and let there be no erasure in his doctrines. It will be understood even though I append it not, that such a man will be tranquil and composed in his demeanour, high-minded and courteous in his actions. Let reason be encouraged by the senses to seek for the truth, and draw its first principles from thence: indeed it has no other base of operations or place from which to start in pursuit of truth: it must fall back upon itself. <b>Even the all-embracing universe and God who is its guide extends himself forth into outward things, and yet altogether returns from all sides back to himself. Let our mind do the same thing: when, following its bodily senses it has by means of them sent itself forth into the things of the outward world, let it remain still their master and its own</b>. By this means we shall obtain a strength and an ability which are united and allied together, and shall derive from it that reason which never halts between two opinions, nor is dull in forming its perceptions, beliefs, or convictions. Such a mind, when it has ranged itself in order, made its various parts agree together, and, if I may so express myself, harmonized them, has attained to the highest good: for it has nothing evil or hazardous remaining, nothing to shake it or make it stumble: it will do everything under the guidance of its own will, and nothing unexpected will befal it, but whatever may be done by it will turn out well, and that, too, readily and easily, without the doer having recourse to any underhand devices: for slow and hesitating action are the signs of discord and want of settled purpose. You may, then, boldly declare that the highest good is singleness of mind: for where agreement and unity are, there must the virtues be: it is the vices that are at war one with another.<br>
(pp. 213-4)","""Even the all-embracing universe and God who is its guide extends himself forth into outward things, and yet altogether returns from all sides back to himself. Let our mind do the same thing: when, following its bodily senses it has by means of them sent itself forth into the things of the outward world, let it remain still their master and its own.""",""
"",2011-09-16 21:11:34 UTC,"",Reading,"",,6421,2011-09-16 21:11:34 UTC,19184,"IX. ""But,"" says our adversary, ""you yourself only practise virtue because you hope to obtain some pleasure from it."" In the first place, even though virtue may afford us pleasure, still we do not seek after her on that account: for she does not bestow this, but bestows this to boot, nor is this the end for which she labours, but her labour wins this also, although it be directed to another end. <b>As in a tilled-field, when ploughed for corn, some flowers are found amongst it, and yet, though these posies may charm the eye, all this labour was not spent in order to produce them--the man who sowed the field had another object in view he gained this over and above it--so pleasure is not [the?] reward or the cause of virtue, but comes in addition to: nor do we choose virtue because she gives us pleasure, but she gives us pleasure also if we choose her</b>. The highest good lies in the act of choosing her, and in the attitude of the noblest minds, which when once it has fulfilled its function and established itself within its own limits has attained to the highest good, and needs nothing more: for there is nothing outside of the whole, any more than there is anything beyond the end. You are mistaken, therefore, when you ask me what it is on account of which I seek after virtue: for you are seeking for something above the highest. Do you ask what I seek from virtue? I answer, Herself: for she has nothing better; she is her own reward. Does this not appear great enough, when I tell you that the highest good is an unyielding strength of mind, wisdom, magnanimity, sound judgment, freedom, harmony, beauty? Do you still ask me for something greater, of which these may be regarded as the attributes? Why do you talk of pleasures to me? I am seeking to find what is good for man, not for his belly; why, cattle and whales have larger ones than he.<br>
(Book VII, Chapter ix, pp. 214-5)","""As in a tilled-field, when ploughed for corn, some flowers are found amongst it, and yet, though these posies may charm the eye, all this labour was not spent in order to produce them--the man who sowed the field had another object in view he gained this over and above it--so pleasure is not [the?] reward or the cause of virtue, but comes in addition to: nor do we choose virtue because she gives us pleasure, but she gives us pleasure also if we choose her.""",""
Beasts,2011-09-16 21:15:00 UTC,"",Reading,"",,6421,2011-09-16 21:15:00 UTC,19185,"XIV. Let virtue lead the way and bear the standard: we shall have pleasure for all that, but we shall be her masters and controllers; she may win some concessions from us, but will not force us to do anything. On the contrary, those who have permitted pleasure to lead the van, have neither one nor the other: for they lose virtue altogether, and yet they do not possess pleasure, but are possessed by it, and are either tortured by its absence or choked by its excess, being wretched if deserted by it, and yet more wretched if overwhelmed by it, like those who are caught in the shoals of the Syrtes and at one time are left on dry ground and at another tossed on the flowing waves. This arises from an exaggerated want of self-control, and a hidden love of evil: for it is dangerous for one who seeks after evil instead of good to attain his object. <b>As we hunt wild beasts with toil and peril, and even when they are caught find them an anxious possession, for they often tear their keepers to pieces, even so are great pleasures: they turn out to be great evils and take their owners prisoner</b>. The more numerous and the greater they are, the more inferior and the slave of more masters does that man become whom the vulgar call a happy man. I may even press this analogy further : as the man who tracks wild animals to their lairs, and who sets great store on--<br>
<br>
&nbsp; &nbsp; &nbsp;""Seeking with snares the wandering brutes to noose,""<br>
and<br>
<br>
&nbsp; &nbsp; &nbsp;""Making their hounds the spacious glade surround,<br>
<br>
that he may follow their tracks, neglects far more desirable things, and leaves many duties unfulfilled, so he who pursues pleasure postpones everything to it, disregards the first essential, liberty, and sacrifices it to his belly; nor d[oes] he buy pleasure for himself, but sells himself to pleasure.<br>
(Book VII, Chapter xiv, p. 220)","""As we hunt wild beasts with toil and peril, and even when they are caught find them an anxious possession, for they often tear their keepers to pieces, even so are great pleasures: they turn out to be great evils and take their owners prisoner.""",""
