provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""empire"" and ""soul"" in HDIS (Drama)","""Stoop to the Gen'rous, if you seek Controll; / Vertue will fix your Empire on his Soul""",4368,"To pain the Lover, you disgust the Friend.<BR> Caprice but damps the Flame it strives to raise,<BR> Tho' Phrensy sooths it with a short-liv'd Blaze,<BR> Who sue with Honour, are with Honour ty'd,<BR> To scorn th' injurious Insolence of Pride.<BR> Ill-judging Beauty! fated to obey<BR> The crouching Slaves, who deify its Sway.<BR> None cringe ignobly but who Power crave,<BR> And the worst Tyrant is a ruling Slave.<BR><b> Stoop to the Gen'rous, if you seek Controll;<BR> Vertue will fix your Empire on his Soul</b>.<BR>",2004-08-11 00:00:00 UTC,,"Act V, scene vii","",2009-09-14 19:35:56 UTC,"","",11473
"Searching ""empire"" and ""mind"" in HDIS (Drama)","""When Love in an impetuous Torrent flows, / How vainly Reason would its Force oppose; /  Hurl'd down the Stream, like Flowers before the Wind, / She leaves to Love, the Empire of the Mind.""",4416,"WISEM.<br>
What am I to think? Am I in a Dream? or was this writ in one? Sure, Madness has possessed the World, and Men, like the Limbs of a tainted Body, universally share the Infection. What shall I do! to go, is to encounter a Mad-man, and yet I will. Some strange Circumstances may have wrought this Delusion, which my Presence may dissipate. And, since Love and Jealousie are his Diseases, I ought to pity him, who know by dreadful Experience,<br>
<br>
 <b>When Love in an impetuous Torrent flows,<br>
 How vainly Reason would its Force oppose;<br>
 Hurl'd down the Stream, like Flowers before the Wind,<br>
 She leaves to Love, the Empire of the Mind</b>.",2004-08-11 00:00:00 UTC,2012-01-12,"Act III, scene xvi","",2012-01-12 19:14:47 UTC,Empire,"",11651
"Searching ""predominant passion"" in HDIS (Drama)","""They [women] would meet our Inclinations three parts of the way, but that Pride is their predominant Passion, and 'tis a greater Gratification to 'em to make a Man their Slave, than their Gallant.""",4453,"GAINLOVE<br>
But heark-ye, Friend--don't you apprehend that you are in some Danger your self?<br>
<br>
<i>[Pulling him back.</i><br>
<br>
TRUMORE<br>
<br>
Of what?<br>
<br>
GAINLOVE<br>
Why, of having a Stake thrust thro' thy Guts, and being buried on the Highway for Self-Murder.<br>
<br>
TRUMORE<br>
<br>
I am not in a humour, Sir, at present, to be made a Jest of.<br>
<br>
GAINLOVE<br>
No truly, thou art ready made to my Hands--and what is worst of all, by a Woman too--S'death! 'tis such Fellows as this, that makes 'em so Insolent. <b>They would meet our Inclinations three parts of the way, but that Pride is their predominant Passion, and 'tis a greater Gratification to 'em to make a Man their Slave, than their Gallant.</b><br>
(III.i)",2004-06-07 00:00:00 UTC,,"Act III, scene i",&bull;INTEREST. Miller here connects rule of passion with rule of persons.,2011-04-26 17:50:59 UTC,"",Ruling Passion,11735
"","""My Sister weeping! Tho' her Reason governs, / I judge her Grief for Cassius, by my own.""",4669,"BRUTUS.<br>
<b>My Sister weeping! Tho' her Reason governs,<br>
 I judge her Grief for Cassius, by my own</b>;<br>
 For Portia's Absence sits upon my Heart:<br>
 Nor need I blush to bear the tender Burthen,<br>
 So much she merits, and so well she loves.<br>
 But publick Cares must silence private Grief;<br>
 Since ev'ry Hour some fresh Expresses tell<br>
 New fatal Turns in <i>Rome</i>, portending Ill:<br>
 The wav'ring Lepidus, (perceiving C&aelig;sar <br>
 Had cunningly agreed with Antony)<br>
 Tho' with a greater Army, yields to them.<br>
",2009-09-14 19:36:48 UTC,,"",&bull;Is this not actually drama? (found in HDIS Poetry),2013-10-16 02:39:32 UTC,"","",12280
C-H Lion,"""Nay by the Hate (since Love is now no more) / The fix'd Aversion that usurps your Bosom, / (The native Seat of Gentleness and Pity) / By That and by its Cause, my late Transgression, / So black, so heinous as to shame Remorse, / Indulge that Hate, and give Revenge a loose  / In this one Thought, that if the Powers have doom'd me / To the vile Death of Violence and Shame, / 'Tis for the Wrong I offer'd Adeliza.""",7494,"LEOLIN. <br>
Nay by the Hate (since Love is now no more) <br>
The fix'd Aversion that usurps your Bosom, <br>
(The native Seat of Gentleness and Pity) <br>
By That and by its Cause, my late Transgression, <br>
So black, so heinous as to shame Remorse, <br>
Indulge that Hate, and give Revenge a loose <br>
In this one Thought, that if the Powers have doom'd me <br>
To the vile Death of Violence and Shame, <br>
'Tis for the Wrong I offer'd Adeliza. <br>
For then-- <br>
(IV.i, p. 53)",2013-06-29 05:26:41 UTC,,"Act IV, scene i","",2013-06-29 05:26:41 UTC,"","",21298
LION,"""What a slave is man, when passion masters him?""",5494,"SOMERSET. <br>
<b>What a slave is man, when passion masters him?</b> <br>
My want of reason is the cursed source <br>
Of all their miseries: But I'm trebly curs'd! <br>
I feel for him, for her, and for myself. <br>
What place in hell is there reserv'd for me? <br>
Sure that which holds the greatest share of pain! <br>
(V.i, p. 182)",2013-08-16 22:33:36 UTC,,"Act V, scene i","",2013-08-16 22:33:36 UTC,Fetters,"",22255
LION,"""Prepare with every smiling grace t'adorn / The festival; and let victorious joy / Chase every black idea from thy mind: / For ever banish from thy gentle breast / All cares, except the pleasing cares of love!""",7636,"HEROD<br>
If ev'ry star <br>
Contain'd a golden world, and bounteous heav'n <br>
Wou'd make me lord of all, I'd not forsake <br>
My <em>Mariamne</em>, to receive the boon. <br>
My absence never shall afflict thee more. <br>
The blaze of glory whose deluding light <br>
Mis-led me from thy arms, shall now be lost <br>
In love's superior flame: <em>Pheroras</em>, train'd <br>
In <em>Roman</em> camps, and perfected in arms, <br>
Shall have the conduct of our future wars. <br>
And now, thou dearest treasure of my soul! <br>
Prepare with every smiling grace t'adorn <!--Page 38--> <br>
The festival; and let victorious joy <br>
Chase every black idea from thy mind: <br>
For ever banish from thy gentle breast <br>
All cares, except the pleasing cares of love! <br>
Be this the prelude of eternal peace, <br>
And mutual passion with our years increase!<br>
(pp. 37-8)",2013-08-20 03:23:39 UTC,,"","",2013-08-20 03:23:39 UTC,"","",22482
LION,"""Alas! the pain / We feel, whene'er we dispossess the soul / Of that tormenting tyrant [love], far exceeds / The rigor of his rule.""",7636,"PHERORAS<br>
Sir, let her crime <br>
Erase the faithful characters, which love <br>
Imprinted on your heart. <br>
<br>
HEROD<br>
<b>Alas! the pain <br>
We feel, whene'er we dispossess the soul <br>
Of that tormenting tyrant, far exceeds <br>
The rigor of his rule. </b><br>
<br>
PHERORAS<br>
With reason quell <br>
That haughty passion; treat it as your slave: <br>
Resume the monarch!<br>
(p. 56)",2013-08-20 03:33:23 UTC,,"","",2013-08-20 03:33:43 UTC,"","",22489
LION,"""With reason quell / That haughty passion; treat it as your slave: / Resume the monarch!""",7636,"PHERORAS<br>
Sir, let her crime <br>
Erase the faithful characters, which love <br>
Imprinted on your heart. <br>
<br>
HEROD<br>
Alas! the pain <br>
We feel, whene'er we dispossess the soul <br>
Of that tormenting tyrant, far exceeds <br>
The rigor of his rule. <br>
<br>
PHERORAS<br>
<b>With reason quell <br>
That haughty passion; treat it as your slave: <br>
Resume the monarch!</b><br>
(p. 56)",2013-08-20 03:34:28 UTC,,"","",2013-08-20 03:34:28 UTC,Fetters,"",22490
LION,"""At this late hour, / What discord breaks the virtuous harmony,  / Which wont to reign within thy pious breast?""",7636,"HEROD<br>
At this late hour, <br>
When only discontented spectres roam <br>
In moon-light walks; or yet more anxious men, <br>
With pangs of agonizing passion torn, <br>
Accuse their stars; and with their sorrows make <br>
The midnight echoes mourn: <b>at this late hour, <br>
What discord breaks the virtuous harmony, <br>
Which wont to reign within thy pious breast?</b><br>
(p. 57)",2013-08-20 03:35:36 UTC,,"","",2013-08-20 03:35:36 UTC,"","",22491
