theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-08-07 15:58:32 UTC,Searching in HDIS (Poetry),4167,"
As human Kind can by an Act direct<br>
Perceive and Know, then Reason and Reflect:<br>
So the Self-moving Spring has Power to Chuse,<br>
These Methods to reject, and Those to use.<br>
She can design and prosecute an End,<br>
Exert her Vigour, or her Act suspend.<br>
Free from the Insults of all foreign Power,<br>
<b>She does her Godlike Liberty secure:<br>
Her Right and high Prerogative maintains,<br>
Impatient of the Yoke, and scorns coercive Chains.</b><br>
She can her airy Train of Forms disband,<br>
And makes new Lev&eacute;es at her own Command.<br>
O'er her Ideas Sovereign she presides,<br>
At Pleasure These unites, and Those divides.<br>
(VII, ll. 422-35, pp. 336-7)",2011-05-26,10800,"",2005-08-28 00:00:00 UTC,"""She [the soul] does her Godlike Liberty secure: / Her Right and high Prerogative maintains, / Impatient of the Yoke, and scorns coercive Chains.""",Fetters,&bull;I've included twice: Yoke and Chain
"",2011-05-26 21:00:50 UTC,Searching on-line offerings at Free-Press Online Library of Liberty (OLL),4232,"I shall conclude, with recommending one virtue more to the friends of the present establishment, wherein the Whigs have been remarkably deficient; which is a general unanimity and concurrence in the pursuit of such measures as are necessary for the well-being of their country. <b>As it is a laudable freedom of thought which unshackles their minds from the poor and narrow prejudices of education, and opens their eyes to a more extensive view of the publick good; the same freedom of thought disposes several of them to the embracing of particular schemes and maxims, and to a certain singularity of opinion which proves highly prejudicial to their cause</b>; especially when they are encouraged in them by a vain breath of popularity, or by the artificial praises which are bestowed on them by the opposite party. This temper of mind, though the effect of a noble principle, very often betrays their friends, and brings into power the most pernicious and implacable of their enemies. In cases of this nature, it is the duty of an honest and prudent man, to sacrifice a doubtful opinion to the concurring judgment of those whom he believes to be well intentioned to their country, and who have better opportunities of looking into all its most complicated interests. An honest party of men acting with unanimity, are of infinitely greater consequence than the same party aiming at the same end by different views: As a large diamond is of a thousand times greater value whilst it remains entire, than when it is cut into a multitude of smaller stones, notwithstanding they may each of them be very curiously set, and are all of the same water.",2011-05-26,11018,"",2005-05-26 00:00:00 UTC,"""As it is a laudable freedom of thought which unshackles their minds from the poor and narrow prejudices of education, and opens their eyes to a more extensive view of the publick good; the same freedom of thought disposes several of them to the embracing of particular schemes and maxims, and to a certain singularity of opinion which proves highly prejudicial to their cause.""",Fetters,""
"",2011-05-26 23:53:25 UTC,Searching HDIS (Poetry),4258,"Our Wits, who labour to refine the Town<br>
 With Riot, will embrace you as their own,<br>
 And their new Convert with Applauses crown;<br>
 From all misgiving Thoughts your Bosom clear,<br>
 Sooth your Remorse, and laugh away your Fear.<br>
 <b>Reluctant Reason you'll in Fetters keep,<br>
 And lay th' insulting Judge within asleep</b>.<br>
 You'll triumph o'er Religious Knaves with Ease,<br>
 Mock future Life, and soon know where 'twill please.<br>
 You're right put off of Hand, if this be done,<br>
 Your Ground well taken, you will smoothly run.",2011-05-26,11083,"",2004-08-26 00:00:00 UTC,"""Reluctant Reason you'll in Fetters keep, / And lay th' insulting Judge within asleep.""",Court and Fetters,&bull;I've included twice: Judge and Fetters
"",2011-05-27 14:35:52 UTC,Searching in HDIS (Poetry),4257,"Now downy Honours grace your manly Chin,<br>
And high Spring-Tides with bounding Life begin<br>
To swell your Veins, while active Spirits sport,<br>
And Nature triumphs in her Vital Court;<br>
<b>Now, when unbridled Passions use to reign,<br>
While vanquish'd Reason wears the Victor's Chain,<br>
See Pleasure, fair and smiling as the Morn,<br>
(Soft Silks her Limbs, gay Flow'rs her Head adorn)<br>
Which with her Breath perfumes the ambient Air,<br>
While sporting Zephyrs heave her golden Hair,<br>
Midst her bright Train exerts her conq'ring Charms,<br>
And beckning calls you to her open Arms</b>.<br>
(ll. 33-44)",2011-06-27,17809,"",2010-05-20 17:14:48 UTC,"""Now, when unbridled Passions use to reign, / While vanquish'd Reason wears the Victor's Chain, / See Pleasure, fair and smiling as the Morn, / (Soft Silks her Limbs, gay Flow'rs her Head adorn) / Which with her Breath perfumes the ambient Air, / While sporting Zephyrs heave her golden Hair, / Midst her bright Train exerts her conq'ring Charms, / And beckning calls you to her open Arms.""",Fetters,"•HDIS has ""smell"" for ""swell."" Must be mistake. REVISIT. Doublecheck original.
•Inserted earlier and reviewed on 2009-06-15. I had a note that suggested the passage is about masturbation. I'm reading the whole poem now and collecting every metaphor in order."
Psychomachia,2011-05-27 14:37:20 UTC,"Searching ""reason"" and ""frontier"" in HDIS (Poetry)",4257,"Should you presumptuous, quit your safer Ground,<br>
And seek the utmost Lines, which Vertue bound,<br>
And on the Frontier to engage the Foe,<br>
With Reason 's weak collected Forces go,<br>
You'll soon those nice, ill-guarded Limits pass,<br>
Throw down your Arms, and fond her Feet embrace,<br>
In her soft Snares her Pris'ner she'll detain,<br>
And will you then have Pow'r to break her Chain?",2011-06-26,17819,"",2010-05-20 17:41:09 UTC,"""Should you presumptuous, quit your safer Ground, / And seek the utmost Lines, which Vertue bound, / And on the Frontier to engage the Foe,
With Reason 's weak collected Forces go, / You'll soon those nice, ill-guarded Limits pass, / Throw down your Arms, and fond her Feet embrace, / In her soft Snares her Pris'ner she'll detain, / And will you then have Pow'r to break her Chain?""",Fetters,""
"",2011-07-28 18:59:38 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)",4275,"MR. OMBRE<br>
<b>No, Madam, I say, not that I mean to use my Power, I tell you only what it is, my Heart has broke your Chain, I claim no Right over you</b>: Return, to your Ruin: Associate with your Faithless Friends, see how they will receive you, now your Honour, that is your Money, is lost?<br>
(IV.iv)",,19038,"Act IV, scene iv",2011-07-28 18:59:38 UTC,"""No, Madam, I say, not that I mean to use my Power, I tell you only what it is, my Heart has broke your Chain, I claim no Right over you.""",Fetters,""
"",2012-01-11 20:39:17 UTC,"Searching ""chain"" and ""soul"" in HDIS (Poetry)",7160,"<b>O when shall my glad Soul releast<br>
From these uneasy Chains of Clay,<br>
To the bright Regions of the Blest<br>
Wing with a Lover's Speed her Way?</b><br>
<br>
Where ravish'd with His blissful Sight,<br>
I my Redeemer may adore,<br>
And in the pure Abodes of Light,<br>
May live and love, and sin no more!",,19437,"",2012-01-11 20:39:17 UTC,"""O when shall my glad Soul releast / From these uneasy Chains of Clay, / To the bright Regions of the Blest / Wing with a Lover's Speed her Way?""",Fetters,I've included the entire poem
"",2013-07-20 20:38:04 UTC,C-H Lion,7551,"LORD HASTINGS <br>
<b>Well then, I own my Heart has broke your Chains. <br>
Patient I bore the painful Bondage long, <br>
At length my generous Love disdains your Tyranny</b>; <!--Page 17--> <br>
The Bitterness and Stings of taunting Jealousie, <br>
Vexatious Days, and jarring joyless Nights, <br>
Have driv'n him forth to seek some safer Shelter, <br>
Where he may rest his weary Wings in Peace.<br>
(II.i, pp. 16-17)",,21891,"Act II, scene i",2013-07-20 20:38:04 UTC,"""Well then, I own my Heart has broke your Chains. / Patient I bore the painful Bondage long, / At length my generous Love disdains your Tyranny.""",Fetters,""
"",2014-03-02 19:15:14 UTC,Searching in ECCO-TCP,7805,"<b>Forgive me, Madam, it is not that my Heart is weary of its Chain, but—This incoherent Stuff was answer'd by a tender Sigh, Why do you put your Wit to a week Woman?</b> <em>Strephon</em> saw he had made some Progress in her Heart, <!--Page  66--> and pursued it, by saying that he would certainly wait upon her at such an Hour near <em>Rosamond</em>'s Pond; and then—The Sylvian Deities, and Rural Powers of the Place, sacred and inviolable to <em>Love</em>; <em>Love</em>, The Mover of all noble Hearts, should hear his Vows repeated by the Streams and Ecchoes. The Assignation was accordingly made. This Style he calls the unintelligible Method of speaking his Mind; and I'll engage, had this Gallant spoken plain English, she had never understood him half so readily: For we may take it for granted, That he'll be esteemed as a very cold Lover, who discovers to his Mistress that he is in his Senses.<br>
(II, pp. 65-6; cf. I, pp. 416-7 in Bond ed.)",,23411,"",2014-03-02 19:15:14 UTC,"""Forgive me, Madam, it is not that my Heart is weary of its Chain, but—This incoherent Stuff was answer'd by a tender Sigh, Why do you put your Wit to a week Woman?""",Fetters,""
"",2014-06-05 21:41:06 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",7910,"What may for Strength with Steel compare?<br>
<b>Oh! Love has Fetters stronger far:<br>
By Bolts of Steel are Limbs confin'd,<br>
But cruel Love enchains the Mind.</b><br>
(Cf. III, p. 378 in Bond ed.)",,23898,"",2014-06-05 21:41:06 UTC,"""Oh! Love has Fetters stronger far: / By Bolts of Steel are Limbs confined, / But cruel Love enchains the Mind.""",Fetters,""
