context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
The Idyllia and Epigrams of Theocritus,2005-06-08 00:00:00 UTC,2009-09-14 19:42:47 UTC,"","<b>With Iron Bosom, tho' the Beast he slew,<BR>The Charms of melting Love Alcides knew!</b><BR>He cherish'd Hylas, with his golden Hair;<BR>Felt all the Fondness of parental Care;<BR>And taught him, as a Sire instructs his Son,<BR>By manly Virtues how Renown is won!<BR>Himself alike the Model and the Guide<BR>He watch'd assiduous at his Hylas' Side;<BR>Whether their Course Aurora's white Steeds run<BR>From Jove's high Dome; or blaz'd the noon-day Sun;<BR>Or the Hen shook her Wings, by Twilight's Gleam,<BR>Gathering her Chicken to the smoky Beam--<BR>That, tutor'd on Instruction's steady Plan,<BR>The Boy, in Wisdom's Way, might rise to Man.",Metal,,5653,15105,"""With Iron Bosom, tho' the Beast he slew, / The Charms of melting Love Alcides knew!""","Searching ""bosom"" and ""iron"" in HDIS (Poetry)",""
Front Matter,2005-06-13 00:00:00 UTC,2009-09-14 19:42:53 UTC,"","Once, had she sought by Gallic scenes to please,<BR>Whate'er their spirit, elegance, or ease;<BR>To France John Bull each harsh term had applied,<BR>And spirit, elegance or ease denied.<BR>""You bring your farce<u>[1]</u> from France!--it shall not pass;<BR>""A Frenchman's drama--is indeed a farce.""<BR><b>Thus had he spoke, while pride his bosom steels,<BR>Nor granted Frenchmen wit--but in their heels.</b>",Metal,,5678,15149,"""Thus had he spoke, while pride his bosom steels, / Nor granted Frenchmen wit--but in their heels.""","Searching ""heart"" and ""steel"" in HDIS (Drama)",""
"",2006-10-13 00:00:00 UTC,2009-09-14 19:43:03 UTC,Blank Slate; Lockean Philosophy,"<b>According to Mr. Locke, the soul is a mere </b><i>rasa tabula</i><b>, an empty recipient, a mechanical blank</b>. According to Plato, she is an ever-written tablet, a plenitude of forms, a vital and intellectual energy. On the former system, she is on a level with the most degraded natures, the receptacle of material species, and the spectator of delusion and non-entity. Hence, her energies are nothing but somnolent perceptions, and encumbered cogitations; of all her knowledge terminated in sense, and her science in passion. Like a man between sleeping and waking, her visions are turbid and confused, and the phantoms of a material night, continually glide before her drowsy eye. But on the latter system, the soul is the connecting medium of an intelligible and sensible nature, the bright repository of all middle forms, and the vigilant eye of all cogitative reasons. Hence she is capable of rousing herself from the sleep of a corporeal life, and emerging from this dark Cimmerian land, into the regions of light and reality. At first, indeed, before she is excited by science, she is oppressed with lethargy, and clouded with oblivion; but in proportion as learning and enquiry stimulate her dormant powers, she wakens from the dreams of ignorance, and opens her eye to the irradiations of wis- [end page xxxi] dom. On Mr. Locke's system, the principles of science and sense are the same, for the energies of both originate from material forms, on which they are continually employed. Hence, science is subject to the flowing and perishable nature of particulars; and if body and its attributes were destroyed, would be nothing but a name. But on the system of Plato, they differ as much as delusions and reality; for here the vital, permanent, and lucid nature of ideas is the fountain of science; and the inert, unstable, and obscure nature of sensible objects, the source of sensation. On Mr. Locke's system, body may be modified into thought, and become an intelligent creature; it may be subtilized into life, and shrink, by its exility, into intellect. On that of Plato, body can never alter its nature by modification, however, it may be rarefied and refined, varied by the transposition of its part, or tortured by the hand of experiment. In short, the two systems may be aptly represented by the two sections of a line, in Plato's Republic. In the ancient, you have truth itself, and whatever participates of the brightest evidence and reality: in the modern, ignorance, and whatever belongs to obscurity and shadow. The former fills the soul with intelligible light, breaks her lethargic fetters, and elevates her to the principle of things; the latter clouds the intellectual eye of the soul, by increasing her oblivion, strengthens her corporeal bands, and hurries her downwards into the dark labyrinths of matter.<BR>(pp. xxxi-xxxii)",Writing,,5705,15217,"""According to Mr. Locke, the soul is a mere <i>rasa tabula</i>, an empty recipient, a mechanical blank.""","Searching ""tabula rasa"" in ECCO","&bull;RICH passage, REVISIT.<BR>&bull;I've included twice: Tabula Rasa and Blank.<BR>&bull;Taylor seems like quite a character. See ODNB."
From the translator's preface.,2010-07-16 21:45:19 UTC,2013-06-14 04:26:26 UTC,"","[...] As nothing escaped her attention that could affect the success of her cares, she soon perceived the insufficiency of the usual means to attain the end she purposed. She discovered in her young pupil an unconquerable aversion to those books which are commonly put into the hands of children, and a peculiar inclination to converse with a mother whom she considered as a friend. <b>This was a ray of intelligence which pointed out to the discerning parent the path prescribed by nature.</b> She then threw aside such books, as fatigued without improving the understanding of her child, and composed these conversations, in which her daughter found the most useful lessons, while she only sought gratification of a curiosity natural to her age. (Vol. I, pages viii-ix)","",,6749,17964,"""This was a ray of intelligence which pointed out to the discerning parent the path prescribed by nature.""",Contributed by PC Fleming,""
"",2010-07-16 21:55:15 UTC,2010-07-16 21:56:48 UTC,"","Neither understanding nor memory need to be exerted on such trifles; and consequently, it was giving scope to her idleness. <b>But her idleness led her into an error; for her mind, though inclined to laziness, sought for a more solid, and more active food</b>. Thus, after bestowing much time on such follies, she was surprised not to find the satisfaction she had promised herself. she experienced a charm, a weariness in her mind; that is, she was quite disposed to ill humour. (Vol. I, page 266)","",,6749,17965,"""But her idleness led her into an error; for her mind, though inclined to laziness, sought for a more solid, and more active food.""","Contributed by PC Fleming, searching ""mind.""",""
"",2010-07-16 22:06:53 UTC,2012-02-04 21:49:33 UTC,Possessive Individualism,"Thus our thoughts are our most sacred and dearest property; and to read a bit of paper, as you call it, that does not belong to us, that contains thoughts not addressed to us, is to do an act that has all the deformity of treason, meanness, and infamy; in fine, the most vile and dishonourable act imaginable.<br>
(Vol. I, p. 285)","",2012-02-04,6749,17966,"""Thus our thoughts are our most sacred and dearest property; and to read a bit of paper, as you call it, that does not belong to us, that contains thoughts not addressed to us, is to do an act that has all the deformity of treason, meanness, and infamy; in fine, the most vile and dishonourable act imaginable.""","Contributed by PC Fleming, searching ""thoughts.""",""
"",2010-07-16 22:09:32 UTC,2013-06-14 04:25:41 UTC,"","<b>That frequently happens; and when once a false idea is impressed, it is very difficult to erase it, particularly at your age; as you are not yet capable of distinguishing the false from the true.</b><br>
 (Vol. I, page 86).",Impressions and Writing,,6749,17967,"""That frequently happens; and when once a false idea is impressed, it is very difficult to erase it, particularly at your age; as you are not yet capable of distinguishing the false from the true.""","Contributed by PC Fleming, searching ""idea.""",""
Con. XIV,2010-07-17 15:45:25 UTC,2010-07-17 15:45:25 UTC,"","This alone was sufficient grounds for the old waiting gentlewoman to persuade <i>Regentina</i>, that this was the husband destined by the Oracle, because he would not take the Princess without green, not on account of his disdaining to wear green, but that it was not in his power to do so, notwithstanding all his efforts; which, in her mind, made a material difference in the meaning of the Oracle. <i>Regentina</i> remained speechless and confused, at the pitiful result of such pompous preliminaries. <b>Those who were well acquainted with the world and the Court, agreed, that the heart of woman was an inexplicable abyss; and all remarked the novelty of this sentiment.</b> The philosophers alone found it simple and natural. They remembered the tale of, <i>The way to please the ladies</i>, written by one of their fraternity; and thought it common enough for a woman of sense to prefer a coxcomb, whom she could govern as she liked, to a man, who would always surpass her, in spite of her and himself too, by possessing qualities too eminent. (Vol. II, pages 88-9)","",,6749,17976,"""Those who were well acquainted with the world and the Court, agreed, that the heart of woman was an inexplicable abyss; and all remarked the novelty of this sentiment.""","Contributed by PC Fleming, searching ""heart.""",""
Con. XX,2010-07-17 15:50:00 UTC,2013-06-14 04:28:01 UTC,"","To be sure but when one has any thing in one's mind, or in one's heart, what can one do? <b>It is often a trifle; a little crumb; but it is those little crumbs that we must not suffer to accumulate till the next day</b>. <br>
(Vol. II, page 329)","",,6749,17977,"""It is often a trifle; a little crumb; but it is those little crumbs that we must not suffer to accumulate till the next day.""","Contributed by PC Fleming, searching ""heart""",""
Con. XX,2010-07-17 15:56:17 UTC,2013-06-13 21:19:09 UTC,"","Then you must have remarked, that one of the greatest advantages of republican government, is the immediate influence it has over individuals, that it animates the general mass in every part; it gives life and activity, and consequently, makes known to each person his own worth, which, perhaps, in another form of government, he would have been unconscious of; it, at the same time, inspires public spirit, which, by a free profession of the same principles, unites all these different powers, and renders them useful in one common centre for the general good. Public schools, instituted upon good plans, are simpilar to this republican government, and procure their pupils the same advantages. The general mass is composed of children. The institution tends to inform each of his own value, and to increase it, Their union, teaches them to respect the fundamental rights of general society. Merit and talents, or rather the hope that fore-runs and convinces them, assigns to each his place. Justice there decides singly and uniformly, without respect to persons. Example, experience, and necessity are the preceptors who teach, or rather the masters who command. <b>They converse not, they open not their mouths, they are silent, but they engrave their principles on the heart in indelible characters, instead of inconsistently crowding them on the memory</b>. (Vol. II,  pages 347-8)",Writing,,6749,17978,"""They converse not, they open not their mouths, they are silent, but they engrave their principles on the heart in indelible characters, instead of inconsistently crowding them on the memory.""","Contributed by PC Fleming, searching ""heart""",""
