theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""So that Spirit which comes by the Command of God, do's at all times act upon all Creatures, in some of which notwithstanding, there appears no Impression of it, but the reason of that is, because of their Incapacity into whom it is infus'd; of which kind are things inanimate which are fitly represented in this similitude, by the thin Air.""",Impressions,"",Searching in Project Gutenberg,20834,,2013-06-17 15:56:53 UTC,2013-06-17 15:56:53 UTC,7447,"&sect; 6. On the other hand, those who affirm that <i>Hai Ebn Yokdhan</i> was produced in that Island without Father and Mother [18], tell us, that in that island, in a piece of Low ground, it chanc'd that a certain Mass of Earth was so fermented in some period of Years, that the four qualities, <i>viz. Hot, Cold, Dry, Moist</i>, were so equally mix'd, that none of 'em prevail'd over the other; and that this Mass was of a very great Bulk, in which, some parts were better and more equally Temper'd than others,and consequently fitter for Generation; the middle part especially, which came nearest to the Temper of Man's Body. This Matter being in a fermentation, there arose some Bubbles by reason of its viscousness, and it chanc'd that in the midst of it there was a viscous Substance with a very little bubble in it, which was divided into two with a thin partition, full of Spirituous and Aerial Substance, and of the most exact Temperature imaginable. That the Matter being thus dispos'd, there was, by the Command of God, a Spirit infus'd into it; which was join'd so closely to it, that it can scarce be separated from it even so much as in thought; which did as constantly influence this Mass of matter as the Sun do's the World. Now there are some Bodies from whence we perceive no Reflection of Light, as the thin Air: others from which we do but imperfectly; such are thick Bodies which are not smooth (but there is a difference in these, and the difference of their Colours arises from the different manner of their Reception of the Rays); and from others we receive the Reflection in the highest degree, as from Bodies which are smooth and polish'd, as Looking-Glasses and the like; so that those Glasses when ground after a particular manner will Collect so much Light as to kindle a Fire. <b>So that Spirit which comes by the Command of God, do's at all times act upon all Creatures, in some of which notwithstanding, there appears no Impression of it, but the reason of that is, because of their Incapacity into whom it is infus'd; of which kind are things inanimate which are fitly represented in this similitude, by the thin Air</b>. There are another sort again; in which there does appear something of it, as Vegetables and the like, which are represented by the thick Bodies we mention'd, which are not polish'd. And then lastly, there are others, (represented by those Glasses, in our last comparison) in which the impressions of this Spirit are visible, and such we reckon all sorts of Animals. But then, as these smooth and polish'd Bodies which are of the same figure with the Sun [i.e. Spherical] do receive the Rays in a more plentiful manner than any other whatsoever, so also do some Animals receive the Influence of that Spirit more than others, because they are more like to that Spirit and are form'd after his Image: such is Man particularly, which is hinted before where 'tis said that <i>God made Man after his own Image</i>[19].",""
"","""And then lastly, there are others, (represented by those Glasses, in our last comparison) in which the impressions of this Spirit are visible, and such we reckon all sorts of Animals. But then, as these smooth and polish'd Bodies which are of the same figure with the Sun [i.e. Spherical] do receive the Rays in a more plentiful manner than any other whatsoever, so also do some Animals receive the Influence of that Spirit more than others, because they are more like to that Spirit and are form'd after his Image: such is Man particularly, which is hinted before where 'tis said that God made Man after his own Image.""",Mirror,"",Searching in Project Gutenberg,20835,,2013-06-17 15:59:11 UTC,2013-06-17 15:59:11 UTC,7447,"&sect; 6. On the other hand, those who affirm that <i>Hai Ebn Yokdhan</i> was produced in that Island without Father and Mother [18], tell us, that in that island, in a piece of Low ground, it chanc'd that a certain Mass of Earth was so fermented in some period of Years, that the four qualities, <i>viz. Hot, Cold, Dry, Moist</i>, were so equally mix'd, that none of 'em prevail'd over the other; and that this Mass was of a very great Bulk, in which, some parts were better and more equally Temper'd than others,and consequently fitter for Generation; the middle part especially, which came nearest to the Temper of Man's Body. This Matter being in a fermentation, there arose some Bubbles by reason of its viscousness, and it chanc'd that in the midst of it there was a viscous Substance with a very little bubble in it, which was divided into two with a thin partition, full of Spirituous and Aerial Substance, and of the most exact Temperature imaginable. That the Matter being thus dispos'd, there was, by the Command of God, a Spirit infus'd into it; which was join'd so closely to it, that it can scarce be separated from it even so much as in thought; which did as constantly influence this Mass of matter as the Sun do's the World. Now there are some Bodies from whence we perceive no Reflection of Light, as the thin Air: others from which we do but imperfectly; such are thick Bodies which are not smooth (but there is a difference in these, and the difference of their Colours arises from the different manner of their Reception of the Rays); and from others we receive the Reflection in the highest degree, as from Bodies which are smooth and polish'd, as Looking-Glasses and the like; so that those Glasses when ground after a particular manner will Collect so much Light as to kindle a Fire. So that Spirit which comes by the Command of God, do's at all times act upon all Creatures, in some of which notwithstanding, there appears no Impression of it, but the reason of that is, because of their Incapacity into whom it is infus'd; of which kind are things inanimate which are fitly represented in this similitude, by the thin Air. There are another sort again; in which there does appear something of it, as Vegetables and the like, which are represented by the thick Bodies we mention'd, which are not polish'd. <b>And then lastly, there are others, (represented by those Glasses, in our last comparison) in which the impressions of this Spirit are visible, and such we reckon all sorts of Animals. But then, as these smooth and polish'd Bodies which are of the same figure with the Sun [i.e. Spherical] do receive the Rays in a more plentiful manner than any other whatsoever, so also do some Animals receive the Influence of that Spirit more than others, because they are more like to that Spirit and are form'd after his Image: such is Man particularly, which is hinted before where 'tis said that <i>God made Man after his own Image</i></b>[19].  ",""
"","""Now these; Nerves derive this Spirit from the Brain, which has it from the Heart (and contains abundance of Spirit, because it is divided into a great many partitions) and by what means soever any limb is depriv'd of his Spirit, it's Action ceases, and 'tis like a cast off Tool, not fit for use.""","","",Searching in Project Gutenberg,20842,,2013-06-17 16:17:01 UTC,2013-06-17 16:17:01 UTC,7447,"&sect; 29. Thus he perceiv'd that there was all this while but <i>One</i> Animal Spirit, whose Action when he made use of the Eye, was <i>Sight</i>; when of the Ear, <i>Hearing</i>; when of the Nose, <i>Smelling</i>; when of the Tongue, <i>Tasting</i>; and when of the Skin and Flesh, <i>Feeling</i>. When it employ'd any Limb, then its Operation was <i>Motion</i>; and when it made use of the Liver, <i>Nutrition</i> and <i>Concoction</i>. And that, tho' there were Members fitted to every one of these uses, yet none of them could perform their respective Offices, without having Correspondence with that Spirit, by means of the Nerves; and that if at any time it chanc'd that their passages were either broken off or obstructed, such a Member would be altogether useless. <b>Now these; Nerves derive this Spirit from the Brain, which has it from the Heart (and contains abundance of Spirit, because it is divided into a great many partitions) and by what means soever any limb is depriv'd of his Spirit, it's Action ceases, and 'tis like a cast off Tool, not fit for use</b>. And if this Spirit depart wholly from the Body, or is consum'd or dissolv'd by any means whatsoever, then the whole Body is depriv'd of Motion all at once, and reduced to a State of Death.  ",""
"","Now among other things of this kind which he discover'd, it appear'd to him that the Animal Spirit, which is Seal'd in the Heart (as we have mention'd before) must necessarily have some Quality superadded to its Corporeity, which rendred it capable of those wonderful Actions, different Sensations and Ways of apprehending Things, and various sorts of Motions; and that this Quality must be its Form, by which it is distinguish'd from other Bodies (which is the same that the Philosophers call the Sensitive Soul) and so in Plants, that which was in them the same that radical Moisture was in Beasts, was something proper to them, which, was their Form, which the Philosophers call the Vegetative Soul.""","","",Searching in Project Gutenberg,20845,,2013-06-17 16:24:32 UTC,2013-06-17 16:24:32 UTC,7447,"&sect; 42. In like manner he consider'd either Bodies, both Animate and Inanimate, and found their Essence confined in <i>Corporeity</i> and in some, one thing, or more superadded to it. And thus he attain'd a Notion of the Forms of Bodies, according to their differences. These were the first things he found out, belonging to the Spiritual World; for these Forms are not the objects of Sense, but are apprehended by Intellectual Speculation. <b>Now among other things of this kind which he discover'd, it appear'd to him that the <i>Animal Spirit</i>, which is Seal'd in the Heart (as we have mention'd before) must necessarily have some <i>Quality</i> superadded to its <i>Corporeity,</i> which rendred it capable of those wonderful Actions, different Sensations and Ways of apprehending Things, and various sorts of Motions; and that this <i>Quality</i> must be its <i>Form</i>, by which it is distinguish'd from other Bodies (which is the same that the Philosophers call the Sensitive Soul) and so in Plants, that which was in them the same that radical Moisture was in Beasts, was something proper to them, which, was their <i>Form</i>, which the Philosophers call the Vegetative Soul</b>. And that there was also in inanimate things, (<i>viz</i>. all Bodies, besides Plants and Animals, which are in this sublunary World) something peculiar to them, by the Power of which, every one of them perform'd such <i>Actions</i> as were proper to it; namely, various sorts of Motion, and different kinds of sensible Qualities, and that thing was the Form of every one of them, and this is the same which the Philosophers call <i>Nature</i>.  ",""
"","""Now since that Animal Spirit which is seated in the Heart is of a most exact Temperature, as being finer than Earth and Water, and grosser than Fire and Air, it has the Nature of a Mean between them all, and which has no manifest Opposition to any of the Elements, and by this means is fitted to become that Form which constitutes an Animal.""",Throne,"",Searching in Project Gutenberg,20848,,2013-06-17 16:27:53 UTC,2013-06-17 16:27:53 UTC,7447,"&sect; 70. On the contrary, if there were any of these compounded Bodies, in which the Nature of one Element did not prevail over the rest, but they were all equally mix'd, and a match one for the other; then one of them would not abate the Force of the other, any more than its own Force is abated by it, but they would work upon one another with equal Power, and the Operation of any one of them would not be more conspicuous than that of the rest; and this Body would be far from being like to any one of the Elements, but would be as if it had nothing <i>contrary</i> to its <i>Form,</i> and consequently the more dispos'd for Life; and the greater this Equality of Temperature was, and by how much the more perfect, and further distant from inclining oneway or other, by so much the farther it is distant from having any contrary to it, and its Life is the more perfect. <b>Now since that Animal Spirit which is seated in the Heart is of a most exact Temperature, as being finer than <i>Earth</i> and <i>Water</i>, and grosser than <i>Fire</i> and <i>Air</i>, it has the Nature of a Mean between them all, and which has no manifest Opposition to any of the Elements, and by this means is fitted to become that Form which constitutes an Animal</b>. And he saw that it follow'd from hence, that those <i>Animal Spirits</i> which were of the most even Temperature, were the best dispos'd for the most perfect Life in this World, of Generation and Corruption, and that this Spirit was very near having no opposite to its Forms, and did in this respect resemble the Heavenly Bodies which have no opposite to their Forms; and was therefore the Spirit of the Animal, because it was a Mean between all the Elements, and had no absolute Tendency, either upwards or downwards; but that, if it were possible it should be plac'd in the middle Space, between the Center and the highest Bounds of the Region of Fire, and not be destroy'd, it would continue in the same place, and move neither upwards nor downwards; but if it should be locally mov'd, it would move in a round, as the Heavenly Bodies do, and if it mov'd in its place, it would be round its own Center, and that it was impossible for it to be of any other Figure but Spherical, and for that reason it is very much like to the Heavenly Bodies.  ",""
"","""To the second, as having an Animal Spirit, which had its Seat in the Heart, and was the first beginning of the Body and all its Faculties.""",Throne,"",Searching in Project Gutenberg,20849,,2013-06-17 16:28:50 UTC,2013-06-17 16:28:50 UTC,7447,"&sect; 73. He also perceiv'd that he resembled the Beasts in his viler part, which belong'd to this <i>Generable</i> and <i>Corruptible</i> World, <i>viz</i>. this dark, gross Body, which sollicited him with the Desire of Variety of sensible Objects, and excited him to eating, drinking, and Copulation; and he knew that his Body was not created and join'd to him in vain, but that he was oblig'd to preserve it and take care of it, which he saw could not be done without some of those Actions which are common to the rest of the Animals. Thus it was plain to him, that there were three sorts of Actions which he was obliged to, <i>viz.</i> 1. Either those by which he resembled the Irrational Animals. Or, 2. Those by which he resembled the Heavenly Bodies. Or, 3. Those by which he resembled the <i>necessarily self-existent Being</i>: And that he was oblig'd to the <i>first</i>, as having a gross Body, consisting of several Parts, and different Faculties, and variety of Motions. <b>To the <i>second</i>, as having an Animal Spirit, which had its Seat in the Heart, and was the first beginning of the Body and all its Faculties</b>. To the <i>third</i>, as he was what he was, <i>viz</i>. as he was that Being, by which he knew the <i>necessarily self-existent Being</i>. And he was very well assur'd before, that his Happiness and Freedom from Misery, consisted in the perpetual Vision of that <i>necessarily self-existent Being</i>, without being averted from it so much as the twinkling of an Eye.  ",""
"","""It is true indeed, we may be tempted to our Perdition under a fair and false Appearance of Religion, which commonly proceeds from the Discontentments of Life, or from some Capricio or Fancy of the Brain: And therefore it is very necessary to sound to the bottom of Mens Hearts, to know whether the Religion they profess spring from pure Principles, or be polluted with sensual Appetites?""","","",Searching in C-H Lion,21099,,2013-06-21 15:58:14 UTC,2013-06-21 15:58:14 UTC,4040,"<b>It is true indeed, we may be tempted to our Perdition under a fair and false Appearance of Religion, which commonly proceeds from the Discontentments of Life, or from some Capricio or Fancy of the Brain: And therefore it is very necessary to sound to the bottom of Mens Hearts, to know whether the Religion they profess spring from pure Principles, or be polluted with sensual Appetites?</b> Whether Ambition be not the most prevalent, either to forward or hinder it; and that since Honour <!--Page 90 --> is so tempting, and we have no other Hopes to attain it, whether we do not aspire to it by Means of Religion? In short, there is an infinity of false and treacherous Motives, which bring Men to Perdition instead of Religion.<br>
(II, p. 89)",""
"","""Now it usually happens that these active spirits, getting possession of the brain, resemble those that haunt other waste and empty dwellings, which for want of business either vanish and carry away a piece of the house, or else stay at home and fling it all out of the windows.""",Inhabitants and Rooms,"",Reading,22720,,2013-09-11 21:35:45 UTC,2013-09-11 21:35:45 UTC,4024,"But to return to <em>madness</em>. It is certain that, according to the system I have above deduced, every <em>species</em> thereof proceeds from a redundancy of <em>vapours</em>; therefore, as some kinds of <em>frenzy</em> give double strength to the sinews, so there are of other <em>species</em> which add vigour, and life, and spirit to the brain. <b>Now it usually happens that these active spirits, getting possession of the brain, resemble those that haunt other waste and empty dwellings, which for want of business either vanish and carry away a piece of the house, or else stay at home and fling it all out of the windows.</b> By which are mystically displayed the two principal branches of <em>madness</em>, and which some philosophers, not considering so well as I, have mistook to be different in their causes, over-hastily assigning the first to deficiency and the other to redundance.<br>
(p. 84 in OUP ed.)",""
"","""The reason of which is easy enough to apprehend, for the frenzy and the spleen of both having the same foundation, we may look upon them as two pair of compasses equally extended, and the fixed foot of each remaining in the same centre, which, though moving contrary ways at first, will be sure to encounter somewhere or other in the circumference.""","",CROSS-REFERENCE: Recalling Donne's conceit?,Reading,22724,,2013-09-11 21:42:12 UTC,2013-09-11 21:42:12 UTC,4024,"It was highly worth observing the singular effects of that aversion or antipathy which Jack and his brother Peter seemed, even to affectation, to bear towards each other. Peter had lately done some rogueries that forced him to abscond, and he seldom ventured to stir out before night for fear of bailiffs. Their lodgings were at the two most distant parts of the town from each other, and whenever their occasions or humours called them abroad, they would make choice of the oddest, unlikely times, and most uncouth rounds that they could invent, that they might be sure to avoid one another. Yet, after all this, it was their perpetual fortune to meet. <b>The reason of which is easy enough to apprehend, for the frenzy and the spleen of both having the same foundation, we may look upon them as two pair of compasses equally extended, and the fixed foot of each remaining in the same centre, which, though moving contrary ways at first, will be sure to encounter somewhere or other in the circumference.</b> Besides, it was among the great misfortunes of Jack to bear a huge personal resemblance with his brother Peter. Their humour and dispositions were not only the same, but there was a close analogy in their shape, their size, and their mien; insomuch as nothing was more frequent than for a bailiff to seize Jack by the shoulders and cry, ""Mr. Peter, you are the king’s prisoner;"" or, at other times, for one of Peter’s nearest friends to accost Jack with open arms: “Dear Peter, I am glad to see thee; pray send me one of your best medicines for the worms.” This, we may suppose, was a mortifying return of those pains and proceedings Jack had laboured in so long, and finding how directly opposite all his endeavours had answered to the sole end and intention which he had proposed to himself, how could it avoid having terrible effects upon a head and heart so furnished as his? However, the poor remainders of his <em>coat</em> bore all the punishment. The orient sun never entered upon his diurnal progress without missing a piece of it. He hired a tailor to stitch up the collar so close that it was ready to choke him, and squeezed out his eyes at such a rate as one could see nothing but the white. What little was left of the main substance of the coat he rubbed every day for two hours against a rough-cast wall, in order to grind away the remnants of <em>lace</em> and <em>embroidery</em>, but at the same time went on with so much violence that he proceeded a heathen philosopher. Yet after all he could do of this kind, the success continued still to disappoint his expectation, for as it is the nature of rags to bear a kind of mock resemblance to finery, there being a sort of fluttering appearance in both, which is not to be distinguished at a distance in the dark or by short-sighted eyes, so in those junctures it fared with Jack and his tatters, that they offered to the first view a ridiculous flaunting, which, assisting the resemblance in person and air, thwarted all his projects of separation, and left so near a similitude between them as frequently deceived the very disciples and followers of both.<br>
(pp. 97-8 in OUP ed.)",""
"","""Now he that will examine human nature with circumspection enough may discover several handles, whereof the six senses afford one apiece, beside a great number that are screwed to the passions, and some few riveted to the intellect.""","","",Reading,22725,,2013-09-11 21:43:20 UTC,2013-09-11 21:43:20 UTC,4024,"From this brief survey of the falling state of <em>ears</em> in the last age, and the small care had to advance their ancient growth in the present, it is manifest how little reason we can have to rely upon a hold so short, so weak, and so slippery; and that whoever desires to catch mankind fast must have recourse to some other methods. <b>Now he that will examine human nature with circumspection enough may discover several <em>handles</em>, whereof the <em>six</em> senses afford one apiece, beside a great number that are screwed to the passions, and some few riveted to the intellect.</b> Among these last, <em>curiosity</em> is one, and of all others affords the firmest grasp; curiosity, that spur in the side, that bridle in the mouth, that ring in the nose of a lazy, an impatient, and a grunting reader. By this <em>handle</em> it is that an author should seize upon his readers; which as soon as he hath once compassed, all resistance and struggling are in vain, and they become his prisoners as close as he pleases, till weariness or dulness force him to let go his grip.<br>
(pp. 99-100 in OUP ed.)",""
