provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Annie Paul Murphy, ""Your Brain on Fiction"" <u>New York Times</u> (March 18, 2012): SR 6. &lt;<a href=""http://www.nytimes.com/2012/03/18/opinion/sunday/the-neuroscience-of-your-brain-on-fiction.html"">Link to NYTimes.com</a>&gt;","""But fiction is not empirical truth. It is simulation that runs on minds of readers just as computer simulations run on computers.""",7202,"Although fiction treats themes of psychological importance, it has been excluded from psychology because it is seen as flawed empirical method. <b>But fiction is not empirical truth. It is simulation that runs on minds of readers just as computer simulations run on computers</b>. In any simulation coherence truths have priority over correspondences. Moreover, in the simulations of fiction, personal truths can be explored that allow readers to experience emotions--their own emotions--and understand aspects of them that are obscure, in relation to contexts in which the emotions arise.<br>
(p. 101)",2012-03-19 13:50:01 UTC,,Abstract,"",2012-03-20 13:27:46 UTC,"","",19644
Reading,"""Looking at the leaves turn red in the valley simplifies my mind, a javelin flying past those tightly packed tubes of paint in which so many subtle frequencies of light have been trapped, and landing where there is only blood and fire.""",8087,"Red ochre was the first decorative material. Even Homo erectus, barely upright and still nervous on safari, one and a half million years before the delivery of the first armoured Land Rover, loved to rub a little rouge into her bearded cheeks. The linguists tell us that after black and white the first stain of colour in every lexicon is red. Once light and dark have been distinguished what’s fundamental is blood and fire. <b>Looking at the leaves turn red in the valley simplifies my mind, a javelin flying past those tightly packed tubes of paint in which so many subtle frequencies of light have been trapped, and landing where there is only blood and fire.</b><br>
(p. 2)",2015-09-18 23:58:14 UTC,,Chapter 1,"",2015-09-19 00:01:15 UTC,"","",24629
Reading,"""The feeling raged through him, like a burning rope he couldn't hold on to, although someone he loved was falling at the other end of it; it ripped the skin from his hands.""",8087,"The truth was that he was desperate about everything and he would have to abandon his taste for aphorisms if he was going to get close to describing his feelings. Even the routine unhappiness of the strangers on the station platform devastated him. <b>The feeling raged through him, like a burning rope he couldn't hold on to, although someone he loved was falling at the other end of it; it ripped the skin from his hands.</b> As he walked down the platform he had felt the pressure to drag bits of dead language over himself, like cardboard blankets on a freezing night. But he remained utterly exposed.<br>
(p. 16)",2015-09-19 00:08:19 UTC,,Chapter 4,"",2015-09-19 00:08:19 UTC,"","",24632
Reading,"""I dread the prospect of the pressure of death roaming through my psyche like a wildcat prospector and producing these eruptions of unwelcome insight.""",8087,"As I wept in the garden of the hotel, I realised that I was not crying for the countess or for my mother, but with frustration at not having had a mother who deserved my tears. <b>I dread the prospect of the pressure of death roaming through my psyche like a wildcat prospector and producing these eruptions of unwelcome insight.</b> I wish my mother had been right when she accused me of not wanting to 'make a contribution'. It would be so lovely to be good at doing nothing, but nothing is the one thing I cannot do.<br>
(p. 31)",2015-09-19 02:15:23 UTC,,Chapter 8,"",2015-09-19 02:15:23 UTC,"","",24635
Reading,"""This analysis made him feel false, made him feel he was resisting an insight rather than having one. It was untrue to the quality of his experience, to the plasticity of his choices, the molten emergence and reabsorption of images.""",8087,"The egalitarian chaos of his psychedelic experience highlighted the roles of empathy and analogy. At first he tried to contain this chaos: surely there were choices behind these analogies, desires behind the choices, psychological structures behind the desires, and, underlying the psychology, the stainless steel of generative grammar. <b>This analysis made him feel false, made him feel he was resisting an insight rather than having one. It was untrue to the quality of his experience, to the plasticity of his choices, the molten emergence and reabsorption of images.</b> As he allowed the old order to be dismembered, a new erotic order arose in which there was an unceasing intercourse between sensation and conception, the mental blossoming of every sensation and the embodiment of every idea.<br>
(p. 44)",2015-09-19 02:29:08 UTC,,Chapter 10,"",2015-09-19 02:29:08 UTC,"","",24641
Reading,"""This lonely organ, which has appeared to be imprisoned in the skull, tormenting intellectuals throughout history,' said Jean-Paul merrily, 'may after all be a transceiver, tuning into various types of extraphysical mind, and contributing to them with its own broadcasts.'""",8087,"'The only other way out of the physicalist impasse is to plunge deeper into the immaterial, and lay claim to various forms of discarnate mind - the collective unconscious of Jung, or the inherent memory of Sheldrake's ""morphogenetic fields"". In such a model, the brain is not just the generator of consciousness but the recipient of consciousness. <b>This lonely organ, which has appeared to be imprisoned in the skull, tormenting intellectuals throughout history,' said Jean-Paul merrily, 'may after all be a transceiver, tuning into various types of extraphysical mind, and contributing to them with its own broadcasts.'</b><br>
(p. 72)",2015-09-19 02:38:18 UTC,,Chapter 12,"",2015-09-19 02:38:18 UTC,"","",24646
Reading,"""I glimpsed a molten core to consciousness, a protean heat where everything could be reshaped. Yes, a molten core, like the core of the earth, deeper than the deposits of civilisation, beyond the complacencies of archaeology.""",8087,"I suddenly saw with a strange clarity, a clarity which took me deeper into confusion, a glass knot, saw that I could only make any difference to the terror of loveless desolation by penetrating its chaotic heart. If I could consciously live what I could not bear I might be able to reshape it. <b>I glimpsed a molten core to consciousness, a protean heat where everything could be reshaped. Yes, a molten core, like the core of the earth, deeper than the deposits of civilisation, beyond the complacencies of archaeology.</b> I grabbed the air, closing my fist on this elusive vision.<br>
(p. 107)",2015-09-19 02:45:01 UTC,,Chapter 15,"",2015-09-19 02:45:01 UTC,"","",24649
Reading,"""The moment I stop writing, a fungus invades my mind and, instead of the marble on which I was carving my epitaph, I am surrounded by the soft garbage of circumstance, my own death amounting to nothing more than a further mess.""",8087,"Why can't I just crawl under a bush and die quietly? Why am I sitting here in the Brise Marine, waiting for the ferry to take me over to the island, worrying about how to put it, how to describe what happened to me this morning? The answer is simple. <b>The moment I stop writing, a fungus invades my mind and, instead of the marble on which I was carving my epitaph, I am surrounded by the soft garbage of circumstance, my own death amounting to nothing more than a further mess.</b><br>
(p. 124)",2015-09-19 02:47:05 UTC,,Chapter 17,"",2015-09-19 02:47:05 UTC,"","",24650
Reading,"""I am grateful that my own mind is being ripped open again and again by dying and gambling and Angelique and my adorable daughter and the beauty of this island.""",8087,"And yet as I sit here in front of this faded raspberry farmhouse, on a broken wicker chair, under the dusty eucalyptus tree, I feel the tingling of destiny, as if electrified sand has been poured through the crown of my head and is fizzing down through my body. <b>I am grateful that my own mind is being ripped open again and again by dying and gambling and Angelique and my adorable daughter and the beauty of this island.</b> The mess that's emerging, a confessional diary overwhelming the fragments of a speculative narrative, at least reflects the truth of my experience, the fact that every contemplation is interrupted, and that every interruption becomes a further object of contemplation, and that this rhythm of delusion and revelation feels as if it's essential to the nature of consciousness considering itself.<br>
(pp. 128-9)",2015-09-19 02:51:44 UTC,,Chapter 19,"",2015-09-19 02:51:44 UTC,"","",24651
Reading,"""He hadn't yet organised his memories of the conference into anecdote and he knew that unless he gave them that structure they would slip down the nearest drain.""",8087,"Patrick's attention drifted among the various incompatible approaches to consciousness he had been exposed to over the last three days. <b>He hadn't yet organised his memories of the conference into anecdote and he knew that unless he gave them that structure they would slip down the nearest drain.</b> Once he had described what had happened, on the other hand, the story would gradually colonise the experience, the alternative details would disappear and only those that served the story would be allowed to survive. The experience was already shaped by another story about who he was, but only the feed-back loop of description could give the experience enough solidity to survive in active memory.<br>
(p. 133)",2015-09-19 02:55:03 UTC,,Chapter 20,"",2015-09-19 02:55:03 UTC,"","",24653
