provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Lastly, whoever pleases to look into the fountains of enthusiasm, from whence in all ages have eternally proceeded such fattening streams, will find the spring head to have been as troubled and muddy as the current.""",4024,"<b>Lastly, whoever pleases to look into the fountains of <i>enthusiasm</i>, from whence in all ages have eternally proceeded such fattening streams, will find the spring head to have been as <i>troubled</i> and <i>muddy</i> as the current.</b> Of such great emolument is a tincture of this vapour which the world calls <i>madness</i>, that without its help the world would not only be deprived of those two great blessings, <i>conquests</i> and <i>systems</i>, but even all mankind would unhappily be reduced to the same belief in things invisible. Now the former postulatum being held, that it is of no import from what originals this <i>vapour</i> proceeds, but either in what <i>angles</i> it strikes and spreads over the understanding or upon what <i>species</i> of brain it ascends, it will be a very delicate point to cut the feather, and divide the several reasons to a nice and curious reader, how this numerical difference in the brain can produce effects of so vast a difference from the same <i>vapour</i>, as to be the sole point of individuation between Alexander the Great, Jack of Leyden, and Monsieur Des Cartes.<br>
(81-2).",2003-10-21 00:00:00 UTC,,"",Previous metaphors are replayed here. I have not yet stored them in their own records. Perhaps they aren't truly metaphors. Mechanist philosophies are often literalizations or one sort or another.,2011-01-04 16:35:13 UTC,"","",10423
Searching in HDIS (Prose); found again searching in C-H Lion,"""I will give you the saddest Account you have ever yet been entertain'd with; but you must wrap your Heart in a Case of Adamant, or it will melt away in the hearing of it.""",4380,"Madam, <i>said he,</i> tho' it be opening my Wounds afresh, to repeat my Wrongs, yet you seem so very desirous to be acquainted with my Sufferings, that to morrow-morning <b>I will give you the saddest Account you have ever yet been entertain'd with; but you must wrap your Heart in a Case of Adamant, or it will melt away in the hearing of it</b>. Here the Stranger stopt: And <i>Lorenzo,</i> who thought it time for them all to go to rest, conducted him to his Apartment, and then <i>Elvira</i> and he went severally to theirs, where the latter spent their time in Sleep, and the former his in Sighs. When it was day, this restless Stranger got from his Bed, which afforded him but little Comfort, and took a walk into the Gardens, which were very fine. Our two Lovers were not long behind him, who, when they had given him a good Morning, challenged his last Night's Promise; and he, who was willing to fulfil their Desire, thus began:",2006-03-06 00:00:00 UTC,,"",&bull;I've included twice: Container and Adamant,2013-06-21 14:19:37 UTC,"","",11510
Searching in HDIS (Prose); found again reading,"""He seemed therefore confident, that instead of Reason, we were only possessed of some Quality fitted to increase our natural Vices; as the Reflection from a troubled Stream returns the Image of an ill-shapen Body, not only larger, but more distorted.""",4553,"I was going on to more Particulars, when my Master commanded me Silence. He said, whoever understood the Nature of <i>Yahoos</i> might easily believe it possible for so vile an Animal, to be capable of every Action I had named, if their Strength and Cunning equalled their Malice. But, as my Discourse had increased his Abhorrence of the whole Species, so he found it gave him a Disturbance in his Mind, to which he was wholly a Stranger before. He thought his Ears being used to such abominable Words, might by Degrees admit them with less Detestation. That, although he hated the <i>Yahoos</i> of this Country, yet he no more blamed them for their odious Qualities, than he did a <i>Gnnayh</i> (a Bird of Prey) for its Cruelty, or a sharp Stone for cutting his Hoof. But, when a <!--Page 320--> Creature pretending to Reason, could be capable of such Enormities, he dreaded lest the Corruption of that Faculty might be worse than Brutality itself. <b>He seemed therefore confident, that instead of Reason, we were only possessed of some Quality fitted to increase our natural Vices; as the Reflection from a troubled Stream returns the Image of an ill-shapen Body, not only <i>larger,</i> but more <i>distorted.</i></b>",2006-03-06 00:00:00 UTC,,"Part 4, Chap. 5",&bull;I've included twice: Stream and Optics,2013-12-03 06:20:18 UTC,Mirror,"",11989
Searching HDIS (Prose),"""In the softest, sweetest voice, she expressed herself, and without the least appearance of labour, her ideas seemed to flow from a vast fountain""",5012,"<i>Azora</i>'s religious notions amazed me, and the more, as they were uttered with a fluency and ease beyond any thing I had ever heard before. <b>In the softest, sweetest voice, she expressed herself, and without the least appearance of labour, her ideas seemed to flow from a vast fountain</b>. She was a master indeed in the doctrine of ideas. Her notion of them and their formation was just as possible; and in a few minutes she settled every thing relating to them. Her ideas of activity and passivity afforded me much instruction, as did her notions of space, matter, and spirit: and what is still more extraordinary, she had a fine conception of an <i>electrical fluid,</i> which is thought to be a discovery made very lately, and made use of it to prove, not that it is the ultimate cause of effects, but that every thing is caused and directed by an <i>immaterial spirit</i>. An <i>immaterial spirit</i> was her favorite article, and it was to me a fine entertainment to hear her on that subject; from the one supreme Spirit down to the spirit of brute animals. ---But to conclude our conversation on religion; I observed to <i>Azora,</i> that if things were so, and the law of reason was so perfect and sufficient, then I could not see that there was any want at all of the <i>religion of favor,</i> since that of<i>nature</i>  was enough to confirm us in rectitude and holiness, if we would obey its directions; and to shew us the way to the <i>mansions</i> of<i>angels</i> . Why the <i>law of grace</i> at so great an expence--if the <i>rule of reason</i> can make us good here, and for ever happy hereafter?",2004-06-08 00:00:00 UTC,,"Vol. 1, Chap. 44<BR>Remarks on Azora's discourse",&bull;REVISIT and investigate this image.,2009-09-14 19:38:25 UTC,"","",13439
Searching in HDIS (Prose),"""[W]e go down with the current of the passions, and let bent and humour determine us, in opposition to what is decent and fit""",5012,"But poor at best is the condition of human life here below; and, when to weak and imperfect faculties, we add inconsistencies, and do not act up to the eternal law of<i> reason,</i> and of God; when love of fame, curiosity, resentment, or any of our particular propensities; when humour, vanity, or any of our inferior powers, are permitted to act against justice and veracity, and instead of reflecting on the <i>reason of the thing,</i> or the <i>right of the case,</i> that by the influence this has on the mind, we may be constituted virtuous, and attached to truth; <b>we go down with the current of the passions, and let bent and humour determine us, in opposition to what is decent and fit</b>: if in a state so unfriendly as this is, to the heavenly and divine life, where folly and vice are for ever striving to introduce disorder into our frame, and it is difficult indeed, to preserve, in any degree, an integrity of character, and peace within:--if, in such a situation, instead of labouring to destroy all the seeds of envy, pride, ill-will, and impatience, and endeavouring to establish and maintain a due inward oeconomy and harmony, by paying a perpetual regard to truth, that is, to the real circumstances and relation of things in which we stand,--to the practice of reason in its just extent, according to the capacities and natures of every being; we do, on the contrary, disregard the <i>moral faculty,</i> and become a mere system of passions and affections, without any thing at the head of them to govern them; --what then can be expected, but deficiency and deformity, degeneracy and guilty practice? This was the case of <i>Eustace</i> and <i>Bellinda</i>. <i>Passion</i> and <i>own-will</i> were so near and intimate to him, that he seemed to live under a deliberate resolution not to be governed by reason. He would wink at the light he had, struggle to evade conviction, and make his mind a <i>chaos</i> and a <i>hell</i>. <i>Bellinda,</i> at the same time, was too <i>quick,</i> too <i>vain,</i> and too often forgot to take into her idea of a good character, a <i>continual subordination</i> of the <i>lower powers</i> of our nature to the <i>faculty of reason</i>. This produced the following scene.<BR>(pp. 5-7)",2005-04-25 00:00:00 UTC,,"Vol. 2, Part 1, Chap. 2<BR>","",2009-09-14 19:38:31 UTC,"","",13477
Searching in HDIS (Prose),"""This is beyond the reach of our conception. Imagination cannot plumb her line so low.""",5012,"It does not however rest there. Before the thread or wire is wound on silk, and before they spin it, it must be flatted by passing it between steel wheels extremely well polished, and this flatting increases its length to more than a seventh part. One ingot, therefore, [Page 356] of 8 marks or 22&frac12; pounds, and 22 inches long, by this increase of a 7th part, is brought to the length of 111 leagues, that is, about 300 English miles.<br>
<br>
But amazing as this extent is, it is not the utmost bounds to which the ductility of gold may be carried. One ounce only of gold is sometimes used to cover one ingot, and drawn to the length I have mentioned, and by the time it has passed the flatting wheels, the gold that covers the silver<i> lamin&aelig;</i>, must have its thickness reduced to less than the millionth part of a line; that is, a twelve millionth of an inch. <b>This is beyond the reach of our conception. Imagination cannot plumb her line so low</b>.<br>
(pp. 355-6)",2005-06-02 00:00:00 UTC,2011-06-08,"Vol. 2, Part 10, Chap 4a","",2011-06-09 18:13:11 UTC,"","",13503
Searching in HDIS (Prose),"The gifts and endowments of wit and judgment may ""be poured down warm as each of us could bear it,--scum and sediment an' all; (for I would not have a drop lost) into these veral receptacles, cells, cellules, domiciles, dormitories, refectories, and spare places of our brains,--in such sort, that they might continue to be injected and tunn'd into, according to the true intent and meaning of my wish, until every vessel of them, both great and small, be so replenished, saturated and fill'd up therewith, that no more, would it save a man's life, could possibly be got either in or out.""",5088,"My most zealous wish and fervent prayer in your behalf, and in my own too, in case the thing is not done already for us,--is, that the great gifts and endowments both of wit and judgment, with every thing which usually goes along with them,--such as memory, fancy, genius, eloquence, quick parts, and what not, may this precious moment without stint or measure, let or hinderance, <b>be poured down warm as each of us could bear it,--scum and sediment an' all; (for I would not have a drop lost) into these veral receptacles, cells, cellules, domiciles, dormitories, refectories, and spare places of our brains,--in such sort, that they might continue to be injected and tunn'd into, according to the true intent and meaning of my wish, until every vessel of them, both great and small, be so replenished, saturated and fill'd up therewith, that no more, would it save a man's life, could possibly be got either in or out.</b><br>
(pp. 88-9; Norton, 141)",2004-11-17 00:00:00 UTC,2011-06-17,"Volume III, Chapter 20: The Author's Preface","&bull;I've included thrice: Liquid, Container, and Architecture.",2011-06-17 17:26:44 UTC,Rooms,Wit and Judgment,13705
Reading,"""There is a Brain that will endure but one Scumming; Let the Owner gather it with Discretion and manage his little Stock with Husbandry; but of all things, let him beware of bringing it under the Lash of his Betters; because, That will make it all bubble up into Impertinence, and he will find no new Supply: Wit, without Knowledge, being a Sort of Cream, which gathers in a Sight to the Top, and by a skilful Hand, may be soon whipt into Froth; but once scumm'd away, what appears underneath will be fit for nothing, but to be thrown to the Hogs.""",6830,"There is a Brain that will endure but one Scumming; Let the Owner gather it with Discretion and manage his little Stock with Husbandry; but of all things, let him beware of bringing it under the Lash of his Betters; because, That will make it all bubble up into Impertinence, and he will find no new Supply: Wit, without Knowledge, being a Sort of Cream, which gathers in a Sight to the Top, and by a skilful Hand, may be soon whipt into Froth; but once scumm'd away, what appears underneath will be fit for nothing, but to be thrown to the Hogs.<br>
(p. 105, p. 228 in the 1704 edition)",2011-04-21 22:00:48 UTC,,The Preface of the Author,"",2011-04-21 22:00:48 UTC,"","",18334
Searching in C-H Lion,"""You shall not fly, Lorenzo, said Elvira, (whose Heart began to melt) you shall stay and be as happy as I can make you; Elvira shall keep her Promise, and do all you desire, as far as she has power; therefore call back all those wandring Thoughts, and fix them in my Breast for ever.""",4380,"You shall not fly, <em>Lorenzo,</em> said <em>Elvira,</em> (whose Heart began to melt) you shall stay and be as happy as I can make you; <em>Elvira</em> shall keep her Promise, and do all you desire, as far as she has power; therefore call back all those wandring Thoughts, and fix them in my Breast for ever. This gave <em>Lorenzo</em> new Life, and his Looks express'd the satisfaction her words had given him. But they were both so pleas'd with the Progress they had made in each other's Love, that they minded not <em>Emilia</em> and <em>Sebastian,</em> who were almost within hearing of them. At last <em>Elvira</em> espied them, and said, Here comes my Aunt, and with her my Aversion; she thinks by this time you have said so much for him, that I have not one Argument left to defend myself against him, but what you have answer'd. <br>
(p. 217)",2013-06-21 14:23:47 UTC,,"","",2013-06-21 14:23:57 UTC,"","",21084
Reading,"""'It is certain,' said he, 'some grains of folly are of course annexed as part in the composition of human nature; only the choice is left us whether we please to wear them inlaid or embossed, and we need not go very far to seek how that is usually determined, when we remember it is with human faculties as with liquors, the lightest will be ever at the top.'""",4024,"Now it is not well enough considered to what accidents and occasions the world is indebted for the greatest part of those noble writings which hourly start up to entertain it. If it were not for a <em>rainy day, a drunken vigil, a fit of the spleen, a course of physic, a sleepy Sunday, an ill run at dice, a long tailor’s bill, a beggar’s purse, a factious head, a hot sun, costive diet, want of books, and a just contempt of learning</em>,--but for these events, I say, and some others too long to recite (especially <em>a prudent neglect of taking brimstone inwardly</em>), I doubt the number of <em>authors</em> and of <em>writings</em> would dwindle away to a degree most woeful to behold. To confirm this opinion, hear the words of the famous troglodyte philosopher. <b>""It is certain,"" said he, ""some grains of folly are of course annexed as part in the composition of human nature; only the choice is left us whether we please to wear them <em>inlaid</em> or <em>embossed</em>, and we need not go very far to seek how that is usually determined, when we remember it is with human faculties as with liquors, the lightest will be ever at the top.""</b><br>
(p. 88 in OUP ed.)",2013-09-11 21:39:21 UTC,,"","",2013-09-11 21:39:21 UTC,"","",22722
