provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""soul"" and ""guest"" in HDIS (Poetry); found again ""breast""","""Can hateful Envy, that uneasie Guest / Of vulgar Souls, invade the Royal Breast, / And rob great <i>Saul</i> himself of Peace and Rest?""",4217,"<b>Can hateful Envy, that uneasie Guest<BR>Of vulgar Souls, invade the Royal Breast,<BR>And rob great </b><i>Saul</i><b> himself of Peace and Rest?</b><BR>It dar'd not till his heavenly Guards were fled,<BR>And left the Charge of his devoted Head:<BR>When from deep Hell that odious Fantom came,<BR>And, like a ruddy Comet's boding Flame,<BR>Swerv'd through th'Abyss, to trembling <i>Gibeah</i> flew,<BR>And enter'd, at the slumb'ring Monarch threw<BR>Her best lov'd Snake, too well the way it knew:<BR>Around his Heart in deadly Curls it twin'd,<BR>Suck'd his best Blood, and Poyson left behind:<BR>His alter'd Eyes the secret Taint confess,<BR>His stormy Brow, and sallow Face no less:<BR>While on his healing Harp young <i>David</i> plays,<BR>And the black Humour's Rage in vain allays.",2006-03-13 00:00:00 UTC,,"","",2009-09-14 19:35:27 UTC,Inhabitants,"",10999
"Searching ""heart"" and ""machine"" in HDIS (Poetry)","""<i>Musick</i>'s the Spring made by Divinest Art, / To move the Vital <i>Machine</i> of Man's Heart, / And circulate with <i>Pow'r</i> thro' ev'ry Part.""",4225,"Such Airs has <i>RAN' LAUGH</i> to delight Mankind<BR>That yet no Equal to her Charms we find;<BR>Soft Sounds of Harmony run thro' her Soul,<BR>And nought but Musick's Voice does there controul:<BR>By secret ways, the little God takes place,<BR>And <i>Beauty</i> plays the Tyrant in her Face.<BR>But what dull Atoms can soft Sounds resist,<BR>Since they Create, at once, ev'n what they list,<BR>Delightful Forms from shapeless <i>Chaos</i> raise,<BR>Since Heav'n the Voice of Harmony obeys?<BR>Concord and Musick, such as charms the Ear,<BR>First mov'd this Earth, this dull unactive Sphere,<BR>And first made ev'ry sleeping Atom hear.<BR><i>Musick</i><b>'s the Spring made by Divinest Art,<BR>To move the Vital </b><i>Machine</i><b> of Man's Heart,<BR>And circulate with </b><i>Pow'r</i><b> thro' ev'ry Part.</b>",2006-11-21 00:00:00 UTC,,"","",2009-09-14 19:35:28 UTC,"","",11007
"Searching ""heart"" and ""brass"" in HDIS (Poetry)","""Hard was his Heart, inclos'd in Folds of Brass, / Who in a feeble Bark first boldly try'd / The Watry Path and Region of the Seas, /And adverse Winds and swelling Waves defy'd""",4282,"Hard was his Heart, inclos'd in Folds of Brass,<BR>  Who in a feeble Bark first boldly try'd<BR>The Watry Path and Region of the Seas,<BR>  And adverse Winds and swelling Waves defy'd.",2005-06-07 00:00:00 UTC,,"Book I, Ode iii","",2009-09-14 19:35:39 UTC,Metal,"Horace, Book I, Ode iii",11196
"Searching ""mind"" and ""dross"" in HDIS (Poetry)","""No Man can boast a God-like Mind, / From that Infernal Dross refin'd; / By Nature all are Base""",4330,"Ever since <i>Adam</i> first Rebel'd,<BR>Ingratitude has been intail'd<BR>  On all his vicious Race;<BR><b>No Man can boast a God-like Mind,<BR>From that Infernal Dross refin'd;<BR>  By Nature all are Base</b>.",2005-07-19 00:00:00 UTC,,"","",2009-09-14 19:35:47 UTC,"",Refinement,11319
"Searching ""mind"" and ""dross"" in HDIS (Poetry)","""Furnish'd with nothing but a faithless Breast, / Where only filthy Lusts and Passions dwell, Like Dirt and Cobwebs in a Hermet's Cell.""",4331,"Why, haughty Wretch! art thou so proud and vain,<BR>To look awry on others with Disdain?<BR>Why dost thou damn that Fellow for a Fool,<BR>When thee thyself art so profoundly dull?<BR>Why brand that blust'ring Bully with the Name<BR>Of Coward, when thou know'st thou art the same?<BR>What makes thee strut, command, and look so big,<BR>Since thus adorn'd with new unpaid-for Wig?<BR>And by some trusting cozen'd Taylor made,<BR>According to the Mode, so spruce a Blade,<BR>When all the Jauntee Outside which you boast,<BR>Consists of borrow'd Plumes at others cost;<BR>And thy unpolish'd Inside, at the best,<BR><b>Furnish'd with nothing but a faithless Breast,<BR>Where only filthy Lusts and Passions dwell,<BR>Like Dirt and Cobwebs in a Hermet's Cell.</b><BR>Porters, 'tis true, thy Quality mistake,<BR>And, bowing, call thee Master, when they spake.<BR>The Drawer Sirs thee up at e'ery Word,<BR>And Tapster <i>Tom</i> pays Homage to thy Sword.<BR>Maim'd begging Sailers, dogging at thy Heels,<BR>Give thee the Style of Captain, in <i>Moorefields</i>,<BR>And pray, perhaps, Your Honour, as you pass,<BR>To bless them with your Charity in Brass.<BR>These Flatterers, in Thought may make thee Great,<BR>Because they're Strangers to thy vagrant State;<BR>Prompt thee to vainly fancy that they see<BR>Not half so much in others as in thee:<BR>But he, alas, who knows thee, well observes<BR>Thy Pride's too soaring for a Wretch that starves,<BR>And sits amaz'd to hear so little Worth<BR>Set others Failings with such envy forth.<BR>As if bewilder'd with a vain Conceit<BR>Of thy own Learning, Honesty, and Wit,<BR>When none but thy mistaken self can find<BR>One real Vertue seated in thy Mind,<BR>Except the lewd Delights of Punk and Glass,<BR>For wise Pursuits and great Atchievements pass;<BR>And tricking Frauds impos'd upon a Friend,<BR>Are Deeds that to Immortal Glory tend.<BR>How therefore canst thou proudly Pish and Poh,<BR>And snarl at what thy Betters say or do,<BR>Rake into other's Dunghils that the Steem<BR>Of thy own Filth, may less offensive seem,<BR>Injure the Worthy, at their Merits snort,<BR>And make their Vertues thy indecent sport?",2005-07-19 00:00:00 UTC,,Numb. IV.,&bull;INTEREST.,2009-09-14 19:35:47 UTC,Rooms,Refinement,11324
"Searching ""coin"" and ""fancy"" in HDIS (Poetry)","""How durst you mimick human Shape? / Or give a Pigmy Reason? / To Coin, like Man, a little Ape, / 'Gainst Heaven is High-Treason.""",4449,"<i>Apollo</i>, with a silent Mouth,<br>
 &nbsp; Stood blushing for a Moment,<br>
 At last pop'd out the naked Truth,<br>
 &nbsp; Without Excuse or Comment.<br>
<br>
To which, Great <i>Jove</i> made this reply,<br>
 &nbsp; Affecting Godlike Passion,<br>
<i>Apollo</i>, know you not that I<br>
 &nbsp; Am Lord of the Creation.<br>
<br>
<b>How durst you mimick human Shape?<br>
 &nbsp; Or give a Pigmy Reason?<br>
 To Coin, like Man, a little Ape,<br>
 &nbsp; 'Gainst Heaven is High-Treason.</b><br>
<br>
However, having some regard<br>
 &nbsp; For an immortal Brother,<br>
 I'll let you form one Monkey Bard,<br>
 &nbsp; But ne'er attempt another.<br>
",2005-04-14 00:00:00 UTC,2007-04-26,"","&bull;Poem about the creation of a poet (A monkey made of muck). Funny stuff. Creation myth: REVISIT next year as part of artificial life.<br>
Listed as a coinage metaphor: I decided it is not. REVISIT?",2014-07-16 14:22:36 UTC,"","",11715
Searching in HDIS (Prose),"""While <i>Gold</i> will make their Minds to bow, / As Fire doe's green Wood, any how.""",4535,"<i>Thus They lay Th---ves behind The Hedge,</i> <BR><i>Yet Advocates for Privilege</i>:<BR>Whence <i>They and all their impious Elves</i> <BR><i>Can still play Tricks, and skreen Themselves</i>:<BR><b>While </b><i>Gold</i><b> will make their Minds to bow,<BR>As Fire doe's green Wood, any how.</b>",2005-05-27 00:00:00 UTC,,"","",2009-09-14 19:36:24 UTC,"","",11933
Searching in HDIS (Poetry); confirmed in 1734 edition in ECCO.,"The soul ""Which reasons justly, Its own Thoughts o'er-rules, / And Fancy's Fire with Judgment's Temper cools.""",4752,"Mean while, What think'st thou? Was the human Soul,<br>
 Which by a transient Glance from Pole to Pole<br>
 Travels more swift than Light, to Heav'n sublime<br>
 Can fly, descend to Hell, six fleeting Time,<br>
 The Past and Future to the Present join,<br>
 And knows no Bounds which can Its Range confine,<br>
 But Infinite alone--<br>
 <b>Which reasons justly, Its own Thoughts o'er-rules,<br>
And Fancy's Fire with Judgment's Temper cools</b> ;<br>
 By Sciences brings hidden Truths to Light:<br>
 Some Knowledge gains; but, with fresh Appetite,<br>
 Unsatisfy'd, for more still thirsts, and pants,<br>
 Knowing, the more It has, how much It wants;<br>
 Was by th'Almighty's Wisdom for no End<br>
 Design'd, but here a sad short Life to spend;<br>
 Only to trifle sev'nty Years away<br>
 In this frail Flesh, this Tenement of Clay,<br>
 In Doubt, in Fear, in Sorrow, in Despair,<br>
 Then cease to be, and vanish into Air?<br>
 While various Species of th'inferior, brute<br>
 Creation, void of Reason, prone, and mute,<br>
 Beasts, Fishes, Birds, ev'n Vegetables, Trees,<br>
 The Oak, the Yew, and other Things like These,<br>
 Senseless, inanimate, whole Ages last,<br>
 After our longest Term of Days is past?<br>
 Should One in Pow'rs mechanick most expert<br>
 The utmost Efforts of his Skill exert,<br>
 Some curious, delicate Machine to frame,<br>
 Surpassing all his other Works of Fame;<br>
 Yet so contriv'd, that one revolving Sun<br>
 Should see This mighty Doing quite undone;<br>
 The Wheels, and Springs stand still, and made to stand,<br>
 Fix'd, disobedient to the Mover's Hand;<br>
 Or, bursting, into Dissolution fly,<br>
 And all dispers'd in useless Fragments lie:<br>
 Would'st thou not say that, after such Expense<br>
 Of Art, the Artist wanted Common Sense?<br>
 And shall Eternal Wisdom be impeach'd<br>
 Of Folly, which no Mortal Fool e'er reach'd?<br>
(cf. p. 12 in 1734 publication of Part I, Death)",2004-06-22 00:00:00 UTC,,"","",2014-07-11 03:01:44 UTC,"","",12577
Searching in HDIS (Poetry),"""And Fancy's Fire with Judgment's Temper cools.""",4752,"Mean while, What think'st thou? Was the human Soul,<br>
 Which by a transient Glance from Pole to Pole<br>
 Travels more swift than Light, to Heav'n sublime<br>
 Can fly, descend to Hell, six fleeting Time,<br>
 The Past and Future to the Present join,<br>
 And knows no Bounds which can Its Range confine,<br>
 But Infinite alone--<br>
 Which reasons justly, Its own Thoughts o'er-rules,<br>
<b>And Fancy's Fire with Judgment's Temper cools</b>;<br>
 By Sciences brings hidden Truths to Light:<br>
 Some Knowledge gains; but, with fresh Appetite,<br>
 Unsatisfy'd, for more still thirsts, and pants,<br>
 Knowing, the more It has, how much It wants;<br>
 Was by th'Almighty's Wisdom for no End<br>
 Design'd, but here a sad short Life to spend;<br>
 Only to trifle sev'nty Years away<br>
 In this frail Flesh, this Tenement of Clay,<br>
 In Doubt, in Fear, in Sorrow, in Despair,<br>
 Then cease to be, and vanish into Air?<br>
 While various Species of th'inferior, brute<br>
 Creation, void of Reason, prone, and mute,<br>
 Beasts, Fishes, Birds, ev'n Vegetables, Trees,<br>
 The Oak, the Yew, and other Things like These,<br>
 Senseless, inanimate, whole Ages last,<br>
 After our longest Term of Days is past?<br>
 Should One in Pow'rs mechanick most expert<br>
 The utmost Efforts of his Skill exert,<br>
 Some curious, delicate Machine to frame,<br>
 Surpassing all his other Works of Fame;<br>
 Yet so contriv'd, that one revolving Sun<br>
 Should see This mighty Doing quite undone;<br>
 The Wheels, and Springs stand still, and made to stand,<br>
 Fix'd, disobedient to the Mover's Hand;<br>
 Or, bursting, into Dissolution fly,<br>
 And all dispers'd in useless Fragments lie:<br>
 Would'st thou not say that, after such Expense<br>
 Of Art, the Artist wanted Common Sense?<br>
 And shall Eternal Wisdom be impeach'd<br>
 Of Folly, which no Mortal Fool e'er reach'd?<br>",2004-06-22 00:00:00 UTC,,"","",2010-07-01 20:54:20 UTC,"","",12578
Searching in HDIS (Poetry); confirmed in ECCO. ,"""Mean while, What think'st thou? Was the human Soul, /  Which by a transient Glance from Pole to Pole /  Travels more swift than Light, to Heav'n sublime /  Can fly, descend to Hell, six fleeting Time, /  The Past and Future to the Present join, /  And knows no Bounds which can Its Range confine, /  But Infinite alone--""",4752,"<b>Mean while, What think'st thou? Was the human Soul,<br>
 Which by a transient Glance from Pole to Pole<br>
 Travels more swift than Light, to Heav'n sublime<br>
 Can fly, descend to Hell, six fleeting Time,<br>
 The Past and Future to the Present join,<br>
 And knows no Bounds which can Its Range confine,<br>
 But Infinite alone</b>--<br>
 Which reasons justly, Its own Thoughts o'er-rules,<br>
 And Fancy's Fire with Judgment's Temper cools;<br>
 By Sciences brings hidden Truths to Light:<br>
 Some Knowledge gains; but, with fresh Appetite,<br>
 Unsatisfy'd, for more still thirsts, and pants,<br>
 Knowing, the more It has, how much It wants;<br>
 Was by th'Almighty's Wisdom for no End<br>
 Design'd, but here a sad short Life to spend;<br>
 Only to trifle sev'nty Years away<br>
 In this frail Flesh, this Tenement of Clay,<br>
 In Doubt, in Fear, in Sorrow, in Despair,<br>
 Then cease to be, and vanish into Air?<br>
 While various Species of th'inferior, brute<br>
 Creation, void of Reason, prone, and mute,<br>
 Beasts, Fishes, Birds, ev'n Vegetables, Trees,<br>
 The Oak, the Yew, and other Things like These,<br>
 Senseless, inanimate, whole Ages last,<br>
 After our longest Term of Days is past?<br>
 Should One in Pow'rs mechanick most expert<br>
 The utmost Efforts of his Skill exert,<br>
 Some curious, delicate Machine to frame,<br>
 Surpassing all his other Works of Fame;<br>
 Yet so contriv'd, that one revolving Sun<br>
 Should see This mighty Doing quite undone;<br>
 The Wheels, and Springs stand still, and made to stand,<br>
 Fix'd, disobedient to the Mover's Hand;<br>
 Or, bursting, into Dissolution fly,<br>
 And all dispers'd in useless Fragments lie:<br>
 Would'st thou not say that, after such Expense<br>
 Of Art, the Artist wanted Common Sense?<br>
 And shall Eternal Wisdom be impeach'd<br>
 Of Folly, which no Mortal Fool e'er reach'd?<br>
(cf. p. 12 in 1734 publication of Part I, Death)",2014-07-11 03:18:46 UTC,,"","",2014-07-11 03:18:46 UTC,"",Speed of Thought,24157
