theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:48 UTC,HDIS,3460,"ARCHBISHOP OF YORK<b><BR></b>Let us on, <BR>And publish the occasion of our arms. <BR>The commonwealth is sick of their own choice; <BR>Their over-greedy love hath surfeited. <BR><b>An habitation giddy and unsure <BR>Hath he that buildeth on the vulgar heart.</b><BR>O thou fond many, with what loud applause <BR>Didst thou beat heaven with blessing Bolingbroke, <BR>Before he was what thou wouldst have him be! <BR>And being now trimmed in thine own desires, <BR>Thou, beastly feeder, art so full of him <BR>That thou provok'st thyself to cast him up. <BR>So, so, thou common dog, didst thou disgorge <BR>Thy glutton bosom of the royal Richard; <BR>And now thou wouldst eat thy dead vomit up, <BR>And howl'st to find it. What trust is in these times? <BR>They that when Richard lived would have him die <BR>Are now become enamoured on his grave. <BR>Thou that threw'st dust upon his goodly head, <BR>When through proud London he came sighing on <BR>After th' admir&egrave;d heels of Bolingbroke, <BR>Cri'st now, ``O earth, yield us that king again, <BR>And take thou this!"" O thoughts of men accursed! <BR>Past and to come seems best; things present, worst. <BR>(I.iii.85-108)",,8837,"Act I, scene iii. The Archbishop, Mowbray, Hastings, and Bardolph plot against King Henry",2003-08-26 00:00:00 UTC,"""An habitation giddy and unsure / Hath he that buildeth on the vulgar heart.""","","&bull;Earlier in this same sceneLord Bardolph makes a speech about building, surveying, and model-making. Any connection?"
"",2009-09-14 19:33:48 UTC,HDIS,3460,"PRINCE HARRY<b><BR></b>Shall I tell thee one thing, Poins? <BR><BR>POINS<b><BR></b>Yes, faith, and let it be an excellent good thing. <BR><BR>PRINCE HARRY<b><BR></b>It shall serve among wits of no higher <BR>breeding than thine. <BR><BR>POINS<BR>Go to, I stand the push of your one thing that <BR>you'll tell. <BR><BR>PRINCE HARRY<b><BR></b>Marry, I tell thee, it is not meet that I <BR>should be sad now my father is sick; albeit I could tell <BR>to thee, as to one it pleases me, for fault of a better, to <BR>call my friend, I could be sad; and sad indeed too. <BR><BR>POINS<b><BR></b>Very hardly, upon such a subject. <BR><BR>PRINCE HARRY<b><BR></b>By this hand, thou thinkest me as far in <BR>the devil's book as thou and Falstaff, for obduracy and <BR>persistency. Let the end try the man. <b>But I tell thee, <BR>my heart bleeds inwardly that my father is so sick</b>; and <BR>keeping such vile company as thou art hath, in reason, <BR>taken from me all ostentation of sorrow. <BR>(II.ii.27-43)",,8838,"Act II, scene ii. Harry cannot show his sorrow without being thought a ""most princely hypocrite""",2003-08-26 00:00:00 UTC,"""But I tell thee, / my heart bleeds inwardly that my father is so sick.""","",""
"",2009-09-14 19:33:48 UTC,HDIS,3460,"KING HENRY<b><BR></b>Why art thou not at Windsor with him, Thomas? <BR><BR>CLARENCE<b><BR></b>He is not there today; he dines in London. <BR><BR>KING HENRY<b><BR></b>And how accompanied? Canst thou tell that? <BR><BR>CLARENCE<b><BR></b>With Poins and other his continual followers. <BR><BR>KING HENRY<b><BR></b>Most subject is the fattest soil to weeds, <BR>And he, the noble image of my youth, <BR>Is overspread with them; therefore my grief <BR>Stretches itself beyond the hour of death. <BR><b>The blood weeps from my heart when I do shape <BR>In forms imaginary th' unguided days <BR>And rotten times that you shall look upon <BR>When I am sleeping with my ancestors</b>; <BR>For when his headstrong riot hath no curb, <BR>When rage and hot blood are his counsellors, <BR>When means and lavish manners meet together, <BR>O, with what wings shall his affections fly <BR>Towards fronting peril and opposed decay? <BR>(IV.iii.50-66)",,8839,"Act IV, scene iii. Henry and Clarence discuss Harry",2003-08-26 00:00:00 UTC,"""The blood weeps from my heart when I do shape / In forms imaginary th' unguided days / And rotten times that you shall look upon / When I am sleeping with my ancestors.""","",&bull;Cp. the previous entry in which Harry bleeds inwardly
"",2009-09-14 19:33:48 UTC,HDIS,3460,"KING HENRY<b><BR></b>Thy wish was father, Harry, to that thought. <BR>I stay too long by thee, I weary thee. <BR>Dost thou so hunger for mine empty chair <BR>That thou wilt needs invest thee with my honours <BR>Before thy hour be ripe? O foolish youth, <BR>Thou seek'st the greatness that will overwhelm thee! <BR>Stay but a little, for my cloud of dignity <BR>Is held from falling with so weak a wind <BR>That it will quickly drop. My day is dim. <BR>Thou hast stol'n that which after some few hours <BR>Were thine without offence, and at my death <BR>Thou hast sealed up my expectation. <BR>Thy life did manifest thou loved'st me not, <BR>And thou wilt have me die assured of it. <BR><b>Thou hid'st a thousand daggers in thy thoughts, <BR>Whom thou hast whetted on thy stony heart <BR>To stab at half an hour of my life</b>. <BR>What, canst thou not forbear me half an hour? <BR>Then get thee gone and dig my grave thyself, <BR>And bid the merry bells ring to thine ear <BR>That thou art crown&egrave;d, not that I am dead. <BR>Let all the tears that should bedew my hearse <BR>Be drops of balm to sanctify thy head. <BR>Only compound me with forgotten dust. <BR>Give that which gave thee life unto the worms. <BR>Pluck down my officers, break my decrees; <BR>For now a time is come to mock at form -- <BR>Harry the Fifth is crowned. Up, vanity! <BR>Down, royal state! All you sage counsellors, hence! <BR>And to the English court assemble now <BR>From every region, apes of idleness! <BR>Now, neighbour confines, purge you of your scum! <BR>Have you a ruffian that will swear, drink, dance, <BR>Revel the night, rob, murder, and commit <BR>The oldest sins the newest kind of ways? <BR>Be happy; he will trouble you no more. <BR>England shall double gild his treble guilt, <BR>England shall give him office, honour, might; <BR>For the fifth Harry from curbed licence plucks <BR>The muzzle of restraint, and the wild dog <BR>Shall flesh his tooth on every innocent. <BR>O my poor kingdom, sick with civil blows! <BR>When that my care could not withhold thy riots, <BR>What wilt thou do when riot is thy care? <BR>O, thou wilt be a wilderness again, <BR>Peopled with wolves, thy old inhabitants. <BR>(IV.iii.221-266)",,8840,"Act IV, scene iii. Henry rebukes Prince Harry for taking the crown from his pillow",2003-08-26 00:00:00 UTC,"""Thou hid'st a thousand daggers in thy thoughts, / Whom thou hast whetted on thy stony heart / To stab at half an hour of my life.""","",&bull;Kames cites this metaphor in his <i>Elements of Criticism</i> (122) as a faulty (mixed) metaphor.
"",2009-09-14 19:33:48 UTC,HDIS,3460,"PRINCE HARRY<b><BR></b>This new and gorgeous garment, majesty, <BR>Sits not so easy on me as you think. <BR>Brothers, you mix your sadness with some fear. <BR>This is the English not the Turkish court; <BR>Not Amurath an Amurath succeeds, <BR>But Harry Harry. Yet be sad, good brothers, <BR>For, by my faith, it very well becomes you. <BR><b>Sorrow so royally in you appears <BR>That I will deeply put the fashion on, <BR>And wear it in my heart.</b> Why then, be sad; <BR>But entertain no more of it, good brothers, <BR>Than a joint burden laid upon us all. <BR>For me, by heaven, I bid you be assured <BR>I'll be your father and your brother too. <BR>Let me but bear your love, I'll bear your cares. <BR>Yet weep that Harry's dead, and so will I; <BR>But Harry lives that shall convert those tears <BR>By number into hours of happiness. <BR>(V.ii.44-61)",2008-12-03,8841,"Act V, scene ii. ",2003-08-26 00:00:00 UTC,"""Sorrow so royally in you appears / That I will deeply put the fashion on, / And wear it in my heart.""","",&bull;Prince Henry consoles and eases his brothers
Mind and Body,2009-09-14 19:33:48 UTC,HDIS,3460,"MORTON<b><BR></b>'Tis more than time; and, my most noble lord, <BR>I hear for certain, and dare speak the truth, <BR>The gentle Archbishop of York is up <BR>With well-appointed powers. He is a man <BR>Who with a double surety binds his followers. <BR>My lord, your son had only but the corpse, <BR>But shadows and the shows of men, to fight; <BR>For that same word ``rebellion"" did divide <BR>The action of their bodies from their <b>soul</b>s, <BR>And they did fight with queasiness, constrained, <BR>As men drink potions, that their weapons only <BR>Seemed on our side; <b>but, for their spirits and souls, <BR>This word ""rebellion"", it had froze them up, <BR>As fish are in a pond</b>. But now the Bishop <BR>Turns insurrection to religion. <BR>Supposed sincere and holy in his thoughts, <BR>He's followed both with body and with mind, <BR>And doth enlarge his rising with the blood <BR>Of fair King Richard, scraped from Pomfret stones; <BR>Derives from heaven his quarrel and his cause; <BR>Tells them he doth bestride a bleeding land <BR>Gasping for life under great Bolingbroke; <BR>And more and less do flock to follow him. <BR>(I.i.196-208)",,8842,"Act I, scene i. Opening scene: the progress of the rebellion against King Henry",2003-08-26 00:00:00 UTC,"""[B]ut, for their spirits and souls, / This word 'rebellion', it had froze them up, / As fish are in a pond""","",&bull;It seems warriors must fight with body and mind. Note the dichotomies throughout the passage
"",2009-09-14 19:33:48 UTC,HDIS,3460,"PRINCE HARRY<b><BR></b>What wouldst thou think of me if I should <BR>weep? <BR><BR>POINS<b><BR></b>I would think thee a most princely hypocrite. <BR><BR>PRINCE HARRY<b><BR></b>It would be every man's thought, and thou <BR>art a blessed fellow to think as every man thinks. <b>Never <BR>a man's thought in the world keeps the roadway better <BR>than thine.</b> Every man would think me an hypocrite <BR>indeed. And what accites your most worshipful thought<b> <BR></b>to think so? <BR>(II.ii.45-53)",,8843,"Act II, scene ii. Harry explains to Poins that ""it is not meet"" that he should appear sad",2003-08-26 00:00:00 UTC,"""Never / a man's thought in the world keeps the roadway better / than thine""","",""
"",2009-09-14 19:33:48 UTC,HDIS,3460,"NORTHUMBERLAND<b><BR></b>And hence, thou sickly coif! <BR>Thou art a guard too wanton for the head <BR>Which princes fleshed with conquest aim to hit. <BR>Now bind my brows with iron, and approach <BR>The ragged'st hour that time and spite dare bring <BR>To frown upon th' enraged Northumberland! <BR>Let heaven kiss earth! Now let not nature's hand <BR>Keep the wild flood confined! Let order die! <BR>And let this world no longer be a stage <BR>To feed contention in a ling'ring act; <BR><b>But let one spirit of the first-born Cain <BR>Reign in all bosoms, that each heart being set <BR>On bloody courses, the rude scene may end, <BR>And darkness be the burier of the dead!</b> <BR>(I.i.147-160)",,8844,"Act I, scene i. Northumberland",2003-08-26 00:00:00 UTC,"""But let one spirit of the first-born Cain / Reign in all bosoms, that each heart being set / On bloody courses, the rude scene may end, / And darkness be the burier of the dead!""","",""
"",2010-07-01 20:03:03 UTC,Searching in HDIS,3460,"HASTINGS<br>
Our present musters grow upon the file <br>
To five-and-twenty thousand men of choice, <br>
And our supplies live largely in the hope <br>
Of great Northumberland, whose bosom burns <br>
With an incens&egrave;d fire of injuries. </b><br>
(I.iii.10-4)",2010-07-01,8845,"Act I, scene iii. ",2003-08-26 00:00:00 UTC,"""And our supplies live largely in the hope / Of great Northumberland, whose bosom burns / With an incens&egrave;d fire of injuries.""","","The Archbishop, Mowbray, Hastings, and Bardolph discuss the rebellion"
"",2009-09-14 19:33:49 UTC,HDIS,3460,"LADY NORTHUMBERLAND<b><BR></b>O fly to Scotland, <BR>Till that the nobles and the arm&egrave;d commons <BR>Have of their puissance made a little taste. <BR><BR>LADY PERCY<b><BR></b>If they get ground and vantage of the King, <BR>Then join you with them like a rib of steel, <BR>To make strength stronger; but, for all our loves, <BR>First let them try themselves. So did your son. <BR>He was so suffered. So came I a widow, <BR>And never shall have length of life enough <BR>To rain upon remembrance with mine eyes, <BR>That it may grow and sprout as high as heaven <BR>For recordation to my noble husband. <BR><BR>NORTHUMBERLAND<b><BR></b>Come, come, go in with me. <b>'Tis with my mind <BR>As with the tide swelled up unto his height, <BR>That makes a still stand, running neither way. </b><BR>Fain would I go to meet the Archbishop, <BR>But many thousand reasons hold me back. <BR>I will resolve for Scotland. There am I <BR>Till time and vantage crave my company. <BR>(II.iii.50-68)",2008-12-03,8872,"Act II, scene iii. Northumberland talks with his wife and daughter",2003-08-26 00:00:00 UTC,"""'Tis with my mind / As with the tide swelled up unto his height, / That makes a still stand, running neither way.""","",""
