text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"After I had solac'd my Mind with the comfortable Part of my Condition, I began to look round me to see what kind of Place I was in, and what was next to be done, and I soon found my Comforts abate, and that in a Word I had a dreadful Deliverance: For I was wet, had no Cloaths to shift me, nor any thing either to eat or drink to comfort me, neither did I see any Prospect before me, but that of perishing with Hunger, or being devour'd by wild Brasts; and that which was particularly afflicting to me, was, that I had no Weapon either to hunt and kill any Creature for my Sustenance, or to defend my self against any other Creature that might desire to kill me for theirs: <b>In a Word, I had nothing about me but a Knife, a Tobacco-pipe, and a little Tobacco in a Box; this was all my Provision, and this threw me into terrible Agonies of Mind, that for a while I run about like a Mad-man</b>;  Night coming upon me, I began with a heavy Heart to consider what would be my Lot if there were any ravenous Beasts in that Country, seeing at Night they always come abroad for their Prey.<br>
(pp. 53-4)",Mind and Body,HDIS (Prose),"",2011-06-07,2004-01-13 00:00:00 UTC,4269,2011-06-07 18:04:31 UTC,"","""In a Word, I had nothing about me but a Knife, a Tobacco-pipe, and a little Tobacco in a Box; this was all my Provision, and this threw me into terrible Agonies of Mind, that for a while I run about like a Mad-man.""",11120,""
"<i>July</i> 4, In the Morning I took the Bible, and beginning at the New Testament, I began seriously to read it, and impos'd upon myself to read awhile every Morning and every Night, not tying myself to the Number of Chapters, but as long as my Thoughts should engage me: It was not long after I set seriously to this Work, but I found my Heart more deeply and sincerely affected with the Wickedness of my past Life: The Impression of my Dream reviv'd, and the Words, <i>All these things have not brought thee to Repentance</i>, ran seriously in my Thought: I was earnestly begging of God to give me Repentance, when it happen'd providentially the very Day that reading the Scripture, I came to these Words, <i>He is exalted a Prince and a Saviour, to give Repentance, and to give Remission</i>: <b>I threw down the Book, and with my Heart as well as my Hands lifted up to Heaven, in a Kind of Extasy of Joy, I cry'd out aloud, <i>Jesus, thou Son of </i>David<i>, Jesus, thou exalted Prince and Saviour, give me Repentance</i>!</b><br>
(pp. 112-3)","",HDIS (Prose),"",2011-06-07,2004-01-13 00:00:00 UTC,4269,2011-06-07 18:17:05 UTC,&bull;What kind of trope is this? REVISIT.,"""I threw down the Book, and with my Heart as well as my Hands lifted up to Heaven, in a Kind of Extasy of Joy, I cry'd out aloud, Jesus, thou Son of David, Jesus, thou exalted Prince and Saviour, give me Repentance!",11140,""
"I had slept well in the Night, and was now no more Sea sick, but very chearful, looking with Wonder upon the Sea that was so rough and terrible the Day before, and could be so calm and so pleasant in so little time after. And now least my good Resolutions should continue, my Companion, who had indeed entic'd me away, comes to me, <i>Well </i>Bob, says he, clapping me upon the Shoulder, <i>How do you do after it </i>?<i>I warrant you were frighted, wa'n't you last Night, when it blew but a Cap full of ? A Cap full d'you call it </i>? said I, ' <i>twas a terrible Storm </i>:<i>A Storm, you Fool you, </i>replies he, <i>do you call that a Storm, why it was nothing at all; give us but a good Ship and Sea-room, and we think nothing of such a Squal of Wind as that; but you're but a fresh Water Saillor, </i>Bob; <i>come let us make a Bowl of Punch and we'll forget all that; d'ye see what charming Weather 'tis now </i>? To make short this sad Part of my Story, we went the old way of all Sailors, the Punch was made, and I was made drunk with it, and in that one Night's Wickedness I drowned all my Repentance, all my Reflections upon my past Conduct, and all my Resolutions for my future. In a word, as the Sea was returned to its Smoothness of Surface and settled Calmness by the Abatement of that Storm, so the Hurry of my Thoughts being over, my Fears and Apprehensions of being swallow'd up by the Sea being forgotten, and<b> </b>the Current of my former Desires return'd, I entirely forgot the Vows and Promises that I made in my Distress. <b>I found indeed some Intervals of Reflection, and the serious Thoughts did, as it were, endeavour to return again sometimes, but I shook them off, and rouz'd my self from them as it were from a Distemper, and applying my self to Drinking and Company, soon master'd the Return of those Fits, for so I call'd them, and I had in five or six Days got as compleat a Victory over Conscience as any young Fellow that resolv'd not to be troubled with it, could desire</b>: But I was to have another Trial for it still; and Providence, as in such Cases generally it does, resolv'd to leave me entirely without Excuse. For if I would not take this for a Deliverance, the next was to be such a one as the worst and most harden'd Wretch among us would confess both the Danger and the Mercy. <BR>(pp. 8-9)","",HDIS (Prose),"",2011-06-07,2004-01-14 00:00:00 UTC,4269,2011-06-07 18:20:10 UTC,"","""I found indeed some Intervals of Reflection, and the serious Thoughts did, as it were, endeavour to return again sometimes, but I shook them off, and rouz'd my self from them as it were from a Distemper, and applying my self to Drinking and Company, soon master'd the Return of those Fits, for so I call'd them, and I had in five or six Days got as compleat a Victory over Conscience as any young Fellow that resolv'd not to be troubled with it, could desire.""",11147,""
"While these Reflections were rolling upon my Mind, I was very thankful in my Thoughts, that I was so happy as not to be thereabouts at that Time, or that they did not see my Boat, by which they would have concluded that some Inhabitants had been in the Place, and perhaps have search'd farther for me: <b>Then terrible Thoughts rack'd my Imagination about their having found my Boat, and that there were People here; and that if so, I should certainly have them come again in greater Numbers and devour me; that if it should happen so that they should not find me, yet they would find my Enclosure, destroy all my Corn, carry away all my Flock of tame Goats, and I should perish at last for meer Want</b>.<br>
(pp. 183-4)","",HDIS (Prose),"",2011-06-07,2004-01-14 00:00:00 UTC,4269,2011-06-07 18:21:37 UTC,Thoughts performed in the spill of clauses...,"""Then terrible Thoughts rack'd my Imagination about their having found my Boat, and that there were People here; and that if so, I should certainly have them come again in greater Numbers and devour me; that if it should happen so that they should not find me, yet they would find my Enclosure, destroy all my Corn, carry away all my Flock of tame Goats, and I should perish at last for meer Want.""",11151,""
"<b>I had now such a Load on my Mind that it kept me perpetually waking</b>; to reveal it, I could not find would be to any Purpose, and yet to conceal it would be next to impossible; nay, I did not doubt but I should talk in my Sleep, and tell my Husband of it whether I would or no: If I discover'd it, the least thing I could expect was to lose my Husband, for he was too nice and too honest a Man to have continu'd my Husband after he had known I had been his Sister, so that I was perplex'd to the last Degree. <BR>(p. 88)","",HDIS,"",,2004-01-19 00:00:00 UTC,4323,2010-02-10 20:04:41 UTC,"","""I had now such a Load on my Mind that it kept me perpetually waking.""",11272,""
"This Perplexity continu'd a great while, and made my Spouse very uneasy; for he thought I was not open with him, and did not let him into every Part of my Grievance; and he would often say, he wonder'd what he had done, that I would not trust him, whatever it was, especially if it was grievous and afflicting; <b>the Truth is, he ought to have been trusted with every Thing;  for no Man could deserve better of a Wife; but this was a thing I knew not how to open to him, and yet having no Body to disclose any Part of it to, the Burthen was too heavy for my Mind</b>; for let them say what they please of our Sex not being able to keep a Secret; my Life is a plain Conviction to me of the Contrary; but be it our Sex, or the Men's Sex, a Secret of Moment should always have a Confident, a bosom Friend, to whom we may communicate the Joy of it, or the Grief of it, be it which it will, or it will be a double Weight upon the Spirits, and perhaps become even insupportable in it self; and this I appeal to Human Testimony for the Truth of. <BR>(p. 345)","",HDIS,"",,2004-01-19 00:00:00 UTC,4323,2010-02-10 20:07:55 UTC,"","""[T]he Truth is, he ought to have been trusted with every Thing;  for no Man could deserve better of a Wife; but this was a thing I knew not how to open to him, and yet having no Body to disclose any Part of it to, the Burthen was too heavy for my Mind.""",11276,""
"All the while I was opening these things I was under such dreadful Impressions of Fear, and in such Terror of Mind, tho' I was perfectly safe, that I cannot express the manner of it; I sat me down and cried most vehemently; Lord, <i>said I, </i>what am I now? a Thief! why I shall be taken next time and be carried to <i>Newgate </i>and be Try'd for my Life! and with that I cry'd again a long time, and I am sure, as poor as I was, if I had durst for fear, I would certainly have carried the Things back again; but that went off after a while: Well, I went to Bed for that Night, but slept little, the Horror of the Fact was upon my Mind, and, I knew not what I said or did all Night, and all the next Day: Then I was impatient to hear some News of the Loss; and would fain know how it was, whether they were a Poor Bodies Goods, or a Rich; <b>perhaps, <i>said I, </i>it may be some poor Widow like me, that had pack'd up these Goods to go and sell them for a little Bread for herself and a poor Child, and are now starving and breaking their Hearts, for want of that little they would have fetch'd, and this Thought tormented me worse than all the rest, for three or four Days</b>. <BR>(p. 200)","",HDIS,"",,2004-01-21 00:00:00 UTC,4323,2010-02-10 20:15:04 UTC,"","""[P]erhaps, <i>said I, </i>it may be some poor Widow like me, that had pack'd up these Goods to go and sell them for a little Bread for herself and a poor Child, and are now starving and breaking their Hearts, for want of that little they would have fetch'd, and this Thought tormented me worse than all the rest, for three or four Days.""",11285,""
"He bid me observe it, and I should always find, that the Calamities of Life were shared among the upper and lower Part of Mankind; but that the middle Station had the fewest Disasters, and was not expos'd to so many Vicissitudes as the higher or lower Part of Mankind; <b>nay, they were not subjected to so many Distempers and Uneasinesses either of Body or Mind, as those were, who by vicious Living, Luxury and Extravagancies on one Hand, or by hard Labour, want of Necessaries, and mean or insufficient Diet on the other Hand, bring Distempers upon themselves by the natural Consequences of their Way of Living</b>; <i>That </i>the middle Station of Life was calculated for all kind of Virtues and all kind of Enjoyments; that Peace and Plenty were the Hand-maids of a middle Fortune;  that Temperance, Moderation, Quietness, Health, Society, all agreeable Diversions, and all desirable Pleasures, were the Blessings attending the middle Station of Life; that this Way Men went silently and smoothly thro' the World, and comfortably out of it, nor embarass'd with the Labours of the Hands or of the Head, not sold to the Life of Slavery for daily Bread, or harrass'd with perplex'd Circumstances, which rob the Soul of Peace, and the Body of Rest; not enrag'd with the Passion of Envy, or secret burning Lust of Ambition for great things; but in easy Circumstances sliding gently thro' the World, and sensibly tasting the Sweets of living, without the bitter, feeling that they are happy, and learning by every Day's Experience to know it more sensibly. <br>
(pp. 3-4)","",HDIS (Prose),"",,2011-06-07 12:17:23 UTC,4269,2011-06-07 12:17:23 UTC,"Destroyed lone orphan entry and relocated here.
Created 2004-01-13 00:00:00 UTC
Updated 2009-09-14 19:35:35","""[N]ay, they were not subjected to so many Distempers and Uneasinesses either of Body or Mind, as those were, who by vicious Living, Luxury and Extravagancies on one Hand, or by hard Labour, want of Necessaries, and mean or insufficient Diet on the other Hand, bring Distempers upon themselves by the natural Consequences of their Way of Living.""",18629,""
"EUMENES<br>
The Prospect gives me much Relief. I'm pleas'd, <br>
My honest Countrymen, t'observe your Numbers; <br>
And yet it fills my Eyes with Tears.--'Tis said <br>
The mighty Persian wept, when he survey'd <br>
His numerous Army, but to think 'em Mortal; <br>
Yet he then flourish'd in Prosperity. <br>
Alas! What's that?--Prosperity? a Harlot <br>
That smiles but to betray! O shining Ruin! <br>
Thou Nurse of Passions, and thou Bane of Virtue! <br>
<b>O self-destroying Monster! that art blind, <br>
Yet putt'st out Reason's Eyes, that still shou'd guide thee, <br>
Then plungest down some Precipice unseen, <br>
And art no more!--Hear me, all-gracious Heav'n! </b><br>
Let me wear out my small Remains of Life <br>
Obscure, content with humble Poverty, <br>
Or in Affliction's hard but wholsome School, <br>
If it must be.--I'll learn to know my self, <br>
And that's more worth than Empire. But, O Heav'n, <br>
Curse me no more with proud Prosperity! <br>
It has undone me!-- Herbis ; where, my Friend, <br>
Hast thou been this long Hour?<br>
(p. 54)","",LION,"",,2013-08-20 05:03:38 UTC,7638,2013-08-20 05:03:38 UTC,"","""O self-destroying Monster! that art blind, / Yet putt'st out Reason's Eyes, that still shou'd guide thee, / Then plungest down some Precipice unseen, / And art no more!--Hear me, all-gracious Heav'n!""",22506,""
"EUMENES<br>
Near me?--alas! <br>
The tender Vine so wreaths its folded Arms <br>
Around some falling Elm!--<b>It wounds my Heart <br>
To think thou follow'st but to share my Ruin.</b> <br>
I have lost all but thee.</b><br>
(p. 56)","",LION,"",,2013-08-20 05:04:53 UTC,7638,2013-08-20 05:04:53 UTC,"","""It wounds my Heart / To think thou follow'st but to share my Ruin.""",22507,""
