theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Then Addington, thy rigour quit, / Nor boast the iron heart of P---;""",,Metal,2009-09-14 19:33:40 UTC,"",3349,"  <i>Such</i> are the tinman's tuneful sighs,<BR>  That from his gloomy mansion rise,<BR>Something like song from dying swans of old:<BR><b>  Then Addington, thy rigour quit,<BR>  Nor boast the iron heart of P---;</b><BR>But show that <i>thine</i> was form'd in Mercy's mould.<BR>  Yes, let the culprit be forgiv'n--<BR>  No <i>actual rape</i> took place, thank Heav'n!<BR>He wish'd to <i>buy</i> thine Honour's pure embraces.<BR>  I own with <i>awkwardness</i> he strove--<BR>  A country bumpkin in his love--<BR>A simple Cymon, 'midst the polish'd Graces.<BR>  Then smile, and put the bumpkin out of pain,<BR>  And send him <i>whistling</i><u>[1]</u> to his <i>shop</i> agen.","Searching ""heart"" and ""iron""  in HDIS (Poetry)",8622,2005-06-07 00:00:00 UTC,""
"","""The daring imp has learn'd to stand his ground; /  Well steel'd his heart, and bronz'd his face""",,Metal,2009-09-14 19:33:41 UTC,"",3366,"  I've seen <i>that</i> d&aelig;mon's cloven foot;<BR>  In spite of mobbing, damning hoot,<BR><b>The daring imp has learn'd to stand his ground;<BR>  Well steel'd his heart, and bronz'd his face</b>,<BR>  He cocks his nose upon <i>disgrace</i>,<BR>And hunts his game--a persevering <i>hound</i>.","Searching ""heart"" and ""steel"" in HDIS (Poetry)",8640,2005-06-12 00:00:00 UTC,""
"","""'Then first with the seducing Cup / 'I tried to steel my Breast, / 'To keep expiring Courage up""",,Metal,2009-09-14 19:33:41 UTC,"",3368,"""Then first I felt the odious Task<BR>  ""My roving Prey to chace,<BR>""The Terrors of my Mind to mask,<BR>  ""And mend a fading Face;<BR><b>""Then first with the seducing Cup<BR>  ""I tried to steel my Breast,<BR>""To keep expiring Courage u</b>p,<BR>  ""And lull Dispair to rest.","Searching ""breast"" and ""steel"" in HDIS (Poetry)",8643,2005-06-13 00:00:00 UTC,""
"","""Steel were the heart / That could this passing spectacle survey, / Nor feel the touch of sympathy within.""",,Metal,2009-09-14 19:44:56 UTC,"",5965,"Lo the procession! Let me pause intent,<BR>And first drink pleasure at the peasant's grave.<BR>Humane and christian is the muse, and fond<BR>Of ev'ry object, cheerful or sedate,<BR>Which rural scenes afford. She nor contemns<BR>The nuptial holiday, nor views untouch'd<BR>The sad solemnity of rustic woe,<BR>What time the white-frock'd mourner slowly moves,<BR>And brings with mute reluctance to the grave<BR>The dear remains of some departed friend.<BR>The decent sheet that overspreads the bier!<BR>How well becomes it sorrow neat as their's,<BR>Pure, and unsullied by the shameless tear<BR>Of wrung hypocrisy! <b>Steel were the heart<BR>That could this passing spectacle survey,<BR>Nor feel the touch of sympathy within.</b><BR>Me it well pleases to the holy sward<BR>To follow pitying, nor disowns my muse<BR>The feminine sensations of a heart<BR>That often vibrates at another's woe.<BR>The tear that trickles down the manly cheek,<BR>The burst of grief that braves control, the sigh<BR>Which baffles interception, and escapes<BR>Soon as the solemn pause bids lift the pall,<BR>And ease the dead into his kindred earth,<BR>Send many a tingling arrow through this breast,<BR>Though the reluctant eye no grief betray,<BR>And tearless silence in her deepest gloom<BR>The decent pleasurable secret hide.<BR>But often as my sated soul surveys<BR>The sable funeral of city pomp,<BR>Methinks life human is a play indeed,<BR>And the poor player man, exhausted, spent,<BR>Has made his exit, and now comes the farce.<BR>'Tis pantomimic shew--the nodding plume,<BR>The proud escutcheon'd hearse, and long parade<BR>Of dry-eyed mourners clad in inky cloaks,<BR>The streaming crape, and dismal aisle behung<BR>With sable manufacture ill-applied.<BR>To see such idle waste, and childish shew,<BR>I smile, and nothing grieve. Not so, when death<BR>Calls for the hind, and undissembled grief<BR>Of father, widow, offspring, to the grave<BR>His decent corpse attends. Then through my soul<BR>Exquisite sympathy's vibration thrills;<BR>It sorrows freely, breathes the grateful sigh,<BR>Nor scorns to utter from a heart subdued<BR>The mourner's luxury, the deep ""alas!""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",15866,2005-06-10 00:00:00 UTC,&bull;C-H takes from Poems (1808)
"","""Piece of the nether millstone is his heart / Who marks ill-pleas'd the frolic of the child, / Or views the rural festival unmov'd.""",,"",2009-09-14 19:44:58 UTC,"",5965,"How pleasant now upon the village stile<BR>To rest well-wearied, while the jovial boy,<BR>From school dismiss'd, upon the sunny green<BR>Pitches his wicket, a stone-steadied hat,<BR>And bowls exulting! Of encumbrance stript,<BR>He for his maiden visage nothing fears,<BR>But to the scorching day-beam, unconcern'd,<BR>His cheek and bosom bares, nor aught regards<BR>The freckled aspect, or the sun-burnt skin.<BR><b>Piece of the nether millstone is his heart<BR>Who marks ill-pleas'd the frolic of the child,<BR>Or views the rural festival unmov'd.</b><BR>Me it delights to overhear the dance<BR>Upon the winnow'd floor of the void grange,<BR>To pause at hand, and listen to the sound<BR>Of the brisk viol challenging the foot,<BR>And of the foot respondent, and to see<BR>The village maid and village hind alert<BR>Pacing the giddy labyrinth of joy,<BR>Each in the trim of holiday attir'd.<BR>Nor pleases not, upon the social green,<BR>The game laborious of the manly ball<BR>Aim'd at the wicket, and its taper shanks<BR>Levelling certain, but for hindrance quick<BR>And resolute repulse of the strong blow,<BR>That sends it thunder-struck aloft in air,<BR>Or o'er the plain rebounding. Thou hast charms,<BR>Rural festivity, not soon surpass'd,<BR>Compare thee, as we may, with sport polite,<BR>The neat amusement fashion qualifies,<BR>Till nice refinement sits without disdain<BR>Spectatress of the scene. Never more keen<BR>Their liveliest ecstasy, than when, for health<BR>To George restor'd, illumination's lamp<BR>Was freely kindled, and the rural throng<BR>From ev'ry door conven'd, along the street<BR>Mingled in loyalty's triumphant maze.<BR>Then pipe and viol felt alone fatigue,<BR>While, nothing wearied, they with foot alert<BR>The blazing window's artificial day<BR>Down danc'd, the fretted cupola of heaven<BR>Their spacious ball-room, their assembler God.","Searching ""mill"" and ""heart"" in HDIS (Poetry)",15877,2006-12-12 00:00:00 UTC,&bull;C-H takes from Poems (1808)
"",A lover's heart may be one's throne,,"",2009-09-14 19:45:00 UTC,"",5977," &nbsp; Pride, on thy vesture's purple fold<BR> &nbsp; &nbsp; Let the sky-tinctur'd sapphire blaze,<BR> &nbsp; &nbsp; The emerald shed its milder rays,<BR> &nbsp; &nbsp; And rubies blush in circling gold:<BR> &nbsp; &nbsp; Low at thy nod let suppliants bow,<BR> &nbsp; &nbsp; And crested chiefs precedence yield;<BR> &nbsp; &nbsp; Thy hand the rod of empire wield,<BR> &nbsp; &nbsp; And wreaths of triumph grace thy brow:--<BR> &nbsp; A nobler aim let my ambition own,<BR> Be Love my empire, <b>Lesbia's heart my throne</b>!<BR>","Searching ""throne"" and ""heart"" in HDIS (Poetry)",15888,2004-08-07 00:00:00 UTC,""
"","""For thou, within the human Mind / Fix'd, as on thy peculiar throne, / Sitt'st like a Deity inshrined.""",,"",2013-10-02 19:30:04 UTC,"",6008,"Come from thy wildly-winding stream,<br>
 &nbsp; First-born of Genius, Shakspeare, come!<br>
 The listening World attends thy theme,<br>
 &nbsp; And bids each elder Bard be dumb:<br>
<br>
<b>For thou, within the human Mind<br>
 &nbsp; Fix'd, as on thy peculiar throne,<br>
 Sitt'st like a Deity inshrined;</b><br>
 &nbsp; And either Muse is all thine own!<br>
(pp. 185-186)","Searching ""throne"" and ""mind"" in HDIS (Poetry)",15965,2004-07-09 00:00:00 UTC,""
"","The ""tender, feeling heart"" is ""Compassion's throne""",,"",2009-09-14 19:45:17 UTC,"",6009,"D---, in sweet friendship's firmest bands<BR> Link'd to my inmost soul! now pensive Eve<BR> &nbsp; Steals slowly thro' yon misty meads,<BR> What polish'd page of Rome, or wiser Greece,<BR> &nbsp; Say, shall we next enraptur'd turn?<BR> Shall we by murm'ring Mincio rove? or sit<BR> &nbsp; Beneath the darksome pines that Pan<BR> Planted in that Sicilian valley wild,<BR> &nbsp; True region of poetic bliss?<BR> Or in Achilles' loudly-thund'ring car<BR> &nbsp; Be whirl'd o'er Troy's ensanguin'd plain;<BR> Or see him strive Patroclus' shrieking ghost,<BR> &nbsp; Poor unsubstantial shade! to clasp<BR> With eager arms?--But let us never fail<BR> &nbsp; Nightly to visit the soft bard<BR><b> Best suited to the tender, feeling heart,<BR> &nbsp; Compassion's throne:</b> O joy refin'd!<BR> To watch the big tear from thy meaning eye<BR> &nbsp; Steal secret, while Medea's soul<BR> With jealousy, maternal love, with rage<BR> &nbsp; And haughty indignation fir'd,<BR> Now points the dagger to her smiling babes,<BR> &nbsp; Now, touch'd with nature, hurls away<BR> The deathful steel! Or while Orestes starts<BR> &nbsp; In madness from the opiate couch<BR> Where his fond Pylades for many a day,<BR> &nbsp; And many a bitter night, had watch'd<BR> His limbs convuls'd, and ghastly staring eyes<BR> &nbsp; Fix'd on the Furies! Milder scenes<BR> Invite us next--the grove where Comus built<BR> &nbsp; His magic dome, and Echo heard<BR> The nymph's distress:--or where, in cavern deep<BR> &nbsp; Sweet Melancholy sits, to hear<BR> The bubb'ling brook, or awful bell, or plaint<BR> &nbsp; Of ever-wakeful Philomel.--<BR> Thus with the Muses pass the blissful hours<BR> &nbsp; Till, dearest Youth, snatch'd far away,<BR> In solitude thou leav'st thy weeping Friend.<BR> &nbsp; Who then with cordial looks and smiles<BR> Can lull my cares? To whom can I unfold<BR> &nbsp; My secret breast? Whom else can trust?<BR> Whom else can love? Beneath cold Midnight's gleam<BR> &nbsp; Thy absence will I oft lament,<BR> Stretch'd in thy fav'rite grove, near Itchin's stream,<BR> &nbsp; Close to those ivy'd mould'ring walls,<BR> While the lone Cloysters echo to my woes.","Searching ""throne"" and ""heart"" in HDIS (Poetry)",15968,2004-08-07 00:00:00 UTC,"&bull;A footnote explains that ""The attribution of this poem is questionable."""
"","""The mind that labours for a cure works ill / By feeding its own grief; wasting away / Like boiling waters in an useless struggle""",,"",2009-09-14 19:49:10 UTC,Act III,6450,"VIRGINIA<br>
Tedious are hours to those who live in doubt.<br>
O that my father were return'd once more! [end page 29]<br>
Or could I learn good tidings.--Dreadful suspense!<br>
<b>The mind that labours for a cure works ill<br>
By feeding its own grief; wasting away<br>
Like boiling waters in an useless struggle.</b><br>
Had but my wishes wings, fleet should they fly<br>
And leave the winds behind! look for good news,<br>
And bring it back with thought's best speed. I'm sick<br>
Of hope, that promises and lingers on<br>
Disease, but brings no cure. Give me a song,<br>
Perhaps it may a while divert my care.<br>
(pp. 29-30)

","Searching ""speed of thought"" in ECCO",17137,2008-03-08 00:00:00 UTC,""
"","""Paint courts, whose sorceries, too seducing bind, / In chains, in shameful slavish chains, the mind; / Courts, where unblushing Flatt'ry finds the way, / And casts a cloud o'er Truth's eternal ray.""",,Fetters,2011-07-20 17:00:58 UTC,"",7023,"O paint our dungeons, where, with putrid breath,<br>
The wretch, desponding, pants, and sighs for death:<br>
Paint the poor felon, doom'd, ah! doom'd to die,<br>
Wan the pale cheek, and horror-struck the eye;<br>
With languid limbs that droop to earth in pain,<br>
Press'd, loaded, lab'ring with a clanking chain;<br>
While, on the stillness of the midnight air,<br>
Sad moans the voice of Mis'ry and Despair:<br>
Paint all the horrors of the midnight shade,<br>
Theft's iron crow, and Murder's reeking blade.<br>
Paint the poor objects that we hourly meet,<br>
The wrecks of beauty crowding every street;<br>
Daughters of Innocence, ere Demon Art<br>
Won on the weakness of too soft a heart;<br>
And doom'd to infamy the tender kiss,<br>
Due to pure love alone and wedded bliss.<br>
<b>Paint courts, whose sorceries, too seducing bind,<br>
In chains, in shameful slavish chains, the mind;<br>
Courts, where unblushing Flatt'ry finds the way,<br>
And casts a cloud o'er Truth's eternal ray</b>.<br>
And quote the sage*, who courts had serv'd and known:--<br>
'O Crassus, let me fly, and live alone:<br>
Though much I love thee, let our commerce end,<br>
Nor from his solitude recall thy friend.<br>
Thanks to the gods, my servile hours are o'er,<br>
And, oh, let Mem'ry mention courts no more!'<br>
<br>
*A philosopher named Alexander, the friend of Crassus.","Searching ""mind"" and ""chains"" in HDIS (Poetry)",18938,2011-07-20 16:58:28 UTC,""
