provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching HDIS,"""Who then wou'd court the Pomp of guilty Power, / When the Mind sickens at the weary Shew, / And flies to temporary Death for Ease.""",4029,"LAT.<br>
How quietly he rests! Oh that I could by watching him, hanging thus over him, and feeling all his Care, protract his Sleep!<br>
<br>
Oh sleep! thou sweetest Gift of Heav'n to Man,<br>
 Still in thy downy Arms embrace my Friend,<br>
 Nor loose him from his inexistent Trance<br>
 To sense of Yesterday, and pain of Being;<br>
 In thee Oppressors sooth their angry Brow,<br>
 In thee th' oppress'd forget tyrannick Pow'r,<br>
 In thee--<br>
 The Wretch condemn'd is equal to his Judge,<br>
 And the sad Lover to his cruel Fair;<br>
 Nay, all the shining Glories Men pursue,<br>
 When thou art wanted, are but empty Noise;<br>
 <b>Who then wou'd court the Pomp of guilty Power,<br>
 When the Mind sickens at the weary Shew,<br>
 And flies to temporary Death for Ease</b>;<br>
 When half our Life's Cessation of our Being--<br>
 He wakes--<br>
 How do I pity that returning Life,<br>
 Which I cou'd hazard thousand Lives to save!<br>
(V.v)",2004-10-13 00:00:00 UTC,,"Act V, scene v",&bull;I've included twice: Death and Disease,2011-05-31 03:37:59 UTC,"","",10434
Searching in HDIS (Poetry),"""The deadly Bullet thro' his Forehead past, / An Inch above the Eye-brows, and effac'd / The Haunts and Tracks of Learning in the Brain,""",4038,"<i>Haughton</i>, for finer Conversation nam'd,<BR>For shining Wit, and Erudition fam'd,<BR>Lay, helpless Man! extended on the Ground,<BR>And pour'd his vital Purple from his Wound.<BR><b>The deadly Bullet thro' his Forehead past,<BR>An Inch above the Eye-brows, and effac'd<BR>The Haunts and Tracks of Learning in the Brain,</b><BR>The num'rous Lodgings, which did entertain<BR>All Mem'ry's crowded Guests, and Fancy's aeiry Train.",2006-03-08 00:00:00 UTC,,"",&bull;Great passage. INTEREST.<BR>&bull;I've included twice: Haunts and Tracks,2009-09-14 19:35:01 UTC,"","",10474
Searching in Past Masters,"""Did this state of mind remain always so, every one would, without scruple, give it the name of perfect madness; and whilst it does last, at whatever intervals it returns, such a rotation of thoughts about the same object no more carries us forwards towards the attainment of knowledge, than getting upon a mill-horse whilst he jogs on in his circular track would carry a man a journey.""",4050,"Matters that are recommended to our thoughts by any of our passions take possession of our minds with a kind of authority, and will not be kept out or dislodged, but, as if the passion that rules were, for the time, the sheriff of the place, and came with all the posse, the understanding is seized and taken with the object it introduces, as if it had a legal right to be alone considered there. There is scarce any body, I think, of so calm a temper who hath not sometime found this tyranny on his understanding, and suffered under the inconvenience of it. Who is there almost whose mind, at some time or other, love or anger, fear or grief, has not so fastened to some clog, that it could not turn itself to any other object? I call it a clog, for it hangs upon the mind so as to hinder its vigour and activity in the pursuit of other contemplations, and advances itself little or not [at] all in the knowledge of the thing which it so closely hugs and constantly pores on. Men thus possessed are sometimes as if they were so in the worst sense, and lay under the power of an enchantment. They see not what passes before their eyes; hear not the audible discourse of the company; and when by any strong application to them they are roused a little, they are like men brought to themselves from some remote region; whereas in truth they come no farther than their secret cabinet within, where they have been wholly taken up with the puppet, which is for that time appointed for their entertainment. The shame that such dumps cause to well-bred people, when it carries them away from the company, where they should bear a part in the conversation, is a sufficient argument that it is a fault in the conduct of our understanding, not to have that power over it as to make use of it to those purposes and on those occasions wherein we have need of its assistance. The mind should be always free and ready to turn itself to the variety of objects that occur, and allow them as much consideration as shall for that time be thought fit. To be engrossed so by one object, as not to be prevailed on to leave it for another that we judge fitter for our contemplation, is to make it of no use to us. <b>Did this state of mind remain always so, every one would, without scruple, give it the name of perfect madness; and whilst it does last, at whatever intervals it returns, such a rotation of thoughts about the same object no more carries us forwards towards the attainment of knowledge, than getting upon a mill-horse whilst he jogs on in his circular track would carry a man a journey</b>.",2011-07-27 03:21:30 UTC,,"Section 45. Transferring of Thoughts
","",2011-07-27 03:21:41 UTC,Beasts,"",18997
C-H Lion,"""Methought ev'n now I mark'd the starts of Guilt, / That shook her Soul; tho' damn'd Dissimulation / Skreen'd her dark Thoughts, and set to publick View / A specious Face of Innocence and Beauty.""",7550,"HORATIO. <br>
What if, while all are here intent on Revelling, <br>
I privately went forth, and sought <em>Lothario</em>? <br>
This Letter may be forg'd; perhaps the Wantonness <br>
Of his vain Youth, to stain a Lady's Fame; <br>
Perhaps his Malice, to disturb my Friend. <br>
Oh no! my Heart forebodes it must be true. <br>
<b>Methought ev'n now I mark'd the starts of Guilt, <br>
That shook her Soul; tho' damn'd Dissimulation <br>
Skreen'd her dark Thoughts, and set to publick View <br>
A specious Face of Innocence and Beauty.</b> <br>
Oh false Appearance! What is all our Soveraignty, <br>
Our boasted Pow'r? when they oppose their Arts, <br>
Still they prevail, and we are found their Fools. <br>
With such smooth Looks, and many a gentle Word, <br>
The first fair She beguil'd her easie Lord; <br>
Too blind with Love and Beauty to beware, <br>
He fell unthinking in the fatal Snare; <br>
Nor cou'd believe, that such a Heav'nly Face <br>
Had bargain'd with the Devil, to damn her wretched Race.<br>
(II.i, p. 18)",2013-07-18 21:28:14 UTC,,"Act II, scene i","",2013-07-18 21:28:14 UTC,"","",21869
C-H Lion,"""She's here! yet oh! my Tongue is at a loss, / Teach me, some Pow'r, that happy Art of Speech, / To dress my Purpose up in gracious Words; / Such as may softly steal upon her Soul, / And never waken the Tempestuous Passions.""",7550,"HORATIO. <br>
<b>She's here! yet oh! my Tongue is at a loss, <br>
Teach me, some Pow'r, that happy Art of Speech, <br>
To dress my Purpose up in gracious Words; <br>
Such as may softly steal upon her Soul, <br>
And never waken the Tempestuous Passions. </b><br>
By Heaven she weeps!--Forgive me, Fair Calista, <br>
If I presume, on Privilege of Friendship, <br>
To join my Grief to yours, and mourn the Evils <br>
That hurt your Peace, and quench those Eyes in Tears. <br>
(III.i, p. 26)",2013-07-18 21:32:44 UTC,,"Act III, scene i","",2013-07-18 21:32:44 UTC,"","",21872
C-H Lion,"""Sorrow, Remorse, and Shame, have torn my Soul, / They hang like Winter on my Youthful Hopes, / And blast the Spring and Promise of my Year.""",7550,"ALTAMONT. <br>
I've wrong'd thee much, and Heav'n has well aveng'd it. <br>
I have not, since we parted, been at Peace, <br>
Nor known one Joy sincere; our broken Friendship <br>
Pursu'd me to the last Retreat of Love, <br>
Stood glaring like a Ghost, and made me cold with Horror. <br>
Misfortunes on Misfortunes press upon me, <br>
Swell o'er my Head, like Waves, and dash me down. <br>
<b>Sorrow, Remorse, and Shame, have torn my Soul, <br>
They hang like Winter on my Youthful Hopes, <br>
And blast the Spring and Promise of my Year.</b><br>
(IV.i, p. 49)",2013-07-18 21:42:11 UTC,,"Act IV, scene i","",2013-07-18 21:42:11 UTC,"","",21878
C-H Lion,"""If it be so, this is our last Farewel, / And these the parting Pangs which Nature feels, / When Anguish rends the Heart-strings--Oh! my Daughter.""",7550,"SCIOLTO. <br>
I am summon'd hence, e'er this my Friends expect me, <br>
There is I know not what of sad Presage, <br>
That tells me, I shall never see thee more; <br>
<b>If it be so, this is our last Farewel, <br>
And these the parting Pangs which Nature feels, <br>
When Anguish rends the Heart-strings--Oh! my Daughter.</b><br>
(V.i, p. 56)",2013-07-18 21:49:04 UTC,,"Act V, scene i","",2013-07-18 21:49:04 UTC,"","",21885
C-H Lion,"""Nothing but Blood can make the Expiation, / And cleanse the Soul from inbred, deep Pollution.""",7550,"CALISTA. <br>
Now think thou, curst Calista, now behold <br>
The Desolation, Horror, Blood, and Ruin, <br>
Thy Crimes, and fatal Folly spread around, <br>
That loudly cry for Vengeance on thy Head; <br>
Yet Heav'n, who knows our weak, imperfect Natures, <br>
How blind with Passions, and how prone to Evil, <br>
Makes not too strict Enquiry for Offences, <br>
But is aton'd by Penitence and Pray'r: <!--Page 57 --> <br>
Cheap Recompence! here 'twou'd not be receiv'd, <br>
<b>Nothing but Blood can make the Expiation, <br>
And cleanse the Soul from inbred, deep Pollution.</b> <br>
And see, another injur'd Wretch is come, <br>
To call for Justice from my tardy Hand.<br>
(V.i, pp. 56-7)",2013-07-18 21:49:54 UTC,,"Act V, scene i","",2013-07-18 21:49:54 UTC,"","",21886
C-H Lion,"""'Till then be kind, and leave me to my self; / Leave me to vent the Fulness of my Breast, / Pour out the Sorrows of my Soul alone, / And sigh my self, if possible, to Peace.""",7554,"PENELOPE. <br>
<b>'Till then be kind, and leave me to my self; <br>
Leave me to vent the Fulness of my Breast, <br>
Pour out the Sorrows of my Soul alone, <br>
And sigh my self, if possible, to Peace</b>. <br>
Oh thou dear Youth, for whom I feel again <br>
My Throes, and twice endure a Mother's Pain, <!--Page 29 --><br>
Well had I dy'd to save thee, oh my Son, <br>
Well, to preserve thy Life, had giv'n my own, <br>
But when the Thoughts of former Days return, <br>
When my lost Virtue, Fame, and Peace I mourn, <br>
The Joys which still thou gav'st me I forget, <br>
And own I bought thee at a Price too great.<br>
(II.i, pp. 28-29)",2013-07-23 02:22:31 UTC,,"Act II, scene i","",2013-07-23 02:22:31 UTC,"","",21979
C-H Lion,"""Behold that! that!--more dreadful than Medusa, / It drives my Soul back to her inmost Seats, / And freezes every stiff'ning Limb to Marble.""",7554,"SEMANTHE. <br>
Love!--Did'st thou speak of Love?--Oh ill-tim'd Thought! <br>
Behold it there! behold the Love thou bear'st me; <br>
[<em>Pointing to the Body of Eurymachus</em>.] <br>
<b>Behold that! that!--more dreadful than Medusa, <br>
It drives my Soul back to her inmost Seats, <br>
And freezes every stiff'ning Limb to Marble.</b> <br>
Seest thou that gaping Wound, and that black Blood <br>
Congealing on that pale, that ashy Breast; <br>
Then mark the Face--how Pain and Rage, with all <br>
The Agonies of Death sit fresh upon it: <br>
This was my Father--Was there none on Earth, <br>
No Hand but thine?--<br>
(V.i, p. 50)",2013-07-23 02:28:13 UTC,,"Act V, scene i","",2013-07-23 02:28:13 UTC,Throne,"",21982
