work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6709,2010-06-06 03:51:36 UTC,Reading (OLL),"""To be moved, like puppets, by appetites and passions, is common to us with the wild beasts, with the most effeminate wretches, Phalaris, and Nero, with atheists, and with traitors to their country.""","",17840,2010-06-06 03:51:36 UTC,,"",III.16,"","16. The body, the animal soul, the intellectual. To the body belong the senses: to the animal soul, the appetites and passions: to the intellectual, the maxims of life. <b>To have sensible impressions exciting imaginations, is common to us with the cattle. To be moved, like puppets, by appetites and passions, is common to us with the wild beasts, with the most effeminate wretches, Phalaris, and Nero, with atheists, and with traitors to their country</b>. If these things, then, are common to the lowest and most odious characters, this must remain as peculiar to the good man; to have the intellectual part governing and directing him in all the occurring offices of life; to love and embrace all which happens to him by order of providence; to preserve the divinity placed in his breast, pure, undisturbed by a croud of imaginations, and ever calm and well-pleased, and to follow with a graceful reverence the dictates of it as of a God; never speaking against truth, or acting against justice. And, tho' no man believe he thus lived, with simplicity, modesty, and tranquillity; he neither takes this amiss from any one; nor quits the road which leads to the true end of life; at which he ought to arrive pure, calm, ready to part with life, and accommodated to his lot without reluctance.<br>
(III.16)"
6709,2010-06-06 03:56:13 UTC,Reading (OLL),"""A man may any hour he pleases retire into himself; and no where will he find a place of more quiet and leisure than in his own soul: especially if he has that furniture within, the view of which immediately gives him the fullest tranquillity.""","",17842,2010-06-06 03:56:13 UTC,,"",IV.3,"","3. They seek retirements in the country, on the sea-coasts, or mountains: you too used to be fond of such things. But this is all from ignorance. <b>A man may any hour he pleases retire into himself; and no where will he find a place of more quiet and leisure than in his own soul: especially if he has that furniture within, the view of which immediately gives him the fullest tranquillity</b>. By tranquillity, I mean the most graceful order. Allow yourself continually this retirement, and refresh and renew your self. Have also at hand some short elementary maxims, which may readily occur, and suffise to wash away all trouble, and send you back without freting at any of the affairs to which you return. What vice of mankind can you be chagrined with, when you recollect the maxim, that ""all rational beings were formed for each other""; and that, ""bearing with them is a branch of justice,"" and that, ""all mistakes and errors are involuntary,"" and ""how many of those who lived in enmity, suspicion, hatred, and quarrels, have been stretched on their funeral piles, and turned to ashes?"" Cease, then, from such passions. Will you fret at that distribution which comes from the whole, when you renew in your remembrance that disjunctive maxim: ""either it is providence which disposes of all things, or atoms""; or recollect how many have proved the universe to be a regular state, under one polity. Or will you be touched with what regards your body, when you consider, that the intellectual or governing part, when it once recovers itself, and knows its own power, is not concerned in the impressions made on the animal soul, whether grateful or harsh. Recall, too, all you have heard and assented to, about pleasure and pain. Or shall the little affair of character and glory disturb you, when you reflect how all things shall be involved in oblivion; and the vast immensity of eternal duration on both sides; how empty the noisy echo of applauses; how fickle and injudicious the applauders; how narrow the bounds within which our praise is confined: the earth itself but as a point in the universe: and how small a corner of it the part inhabited: and, even there, how few are they, and of how little worth, who are to praise us! For the future, then, remember to retire into this little part of yourself: Above all things, keep yourself from distraction, and intense desires. Retain your freedom, consider every thing as a man of courage, as a man, as a citizen, as a mortal. Have these two thoughts ever the readiest in all emergencies: one, that ""the things themselves reach not to the soul, but stand without, still and motionless. All your perturbation comes from inward opinions about them."" The other, that ""all these things presently change, and shall be no more."" Frequently recollect what changes thou hast observed. The world is a continual change; life is opinion.<br>
(IV.3)"
6709,2010-06-06 04:03:01 UTC,Reading (OLL),"""There is little valuable, either in perspiring, like vegetables; or breathing, as cattle, and wild beasts do; or in having sensible impressions made upon the imagination; or in being moved like puppets, by our several passions and appetites; or in mere herding together; or in being nourished.""","",17846,2010-06-06 04:03:01 UTC,,"",VI.16,"","16. <b>There is little valuable, either in perspiring, like vegetables; or breathing, as cattle, and wild beasts do; or in having sensible impressions made upon the imagination; or in being moved like puppets, by our several passions and appetites; or in mere herding together; or in being nourished</b>. There is nothing in this superior to the discharging again what is superfluous of the food we have taken in. What, then, is valuable? To be received with claps of applause? Not at all. Nor is the applause of tongues more valuable. The praises of the vulgar are nothing but the noise of tongues. If you have, then, quit the pursuit of this trifling sort of glory, what remains as valuable? This one thing, I imagine, to move, or stop yourself, in all desires or pursuits, according to the proper fabric or structure of your nature: For, this is what all design and art is tending to; this is all its aim, that the thing formed by art, should be adapted to the work it is designed for. This, the planter, and the vine-dresser, the horse-rider, and the breeder of the hound, are in quest of. At what does all education and instruction aim? In this, therefore, is placed all that is valuable. If you succeed well in this, you need not be solicitous to acquire any thing further. Won't you, then, cease to value other things? If you don't, you'll never attain to freedom, self-contentment, independency, or tranquillity: for, you must be enviously and suspiciously vying with those who can deprive you of such things as you highly value; laying snares for those who possesss them; and pining with vexation, when you want them; and even accusing the Gods. But, the reverencing and honouring your own intellectual part, will make you agreeable to yourself, harmonious with your fellows, and in a perfect concord with the Gods; praising whatsoever they distribute or appoint to men.<br>
(VI.16)"
6709,2010-06-06 04:08:52 UTC,Reading (OLL),"""The motion of the arrow is different from that of the mind.""","",17850,2010-06-06 04:08:52 UTC,,An example of a negated metaphor or disanalogy.,VIII.60,"","60. <b>The motion of the arrow is different from that of the mind</b>. The mind, when cautiously avoiding, or, when turning to all sides, in deliberation about what to pursue, is even then carried straight forward toward its proper mark. [viz. Acting the good part.]<br>
(VIII.60)
"
6709,2010-06-06 04:13:52 UTC,Reading (OLL),"""Is it [my governing part] glewed to, and incorporated with the flesh, so as to turn which way that pleases?""","",17853,2010-06-06 04:13:52 UTC,,"",X.24,"","24. What is my governing-part to me? and to what purposes am I now using it? Is it void of understanding? Is it loosened and rent off from society? Is it glewed to, and incorporated with the flesh, so as to turn which way that pleases?<br>
(X.24)"
6709,2010-06-08 17:13:28 UTC,Reading (OLL),"""Remember, 'tis that which lies hid within, which draws and turns you as the wires do the puppet.""","",17867,2010-06-08 17:13:28 UTC,,"",X.38,"","38. <b>Remember, 'tis that which lies hid within, which draws and turns you as the wires do the puppet</b>. 'Tis that, is eloquence: That, life: That, if I may say so, is the man. Never blend with it, in your imagination, this surrounding earthen vessel, and these little organs. They are but like the ax, [any tool of any artizan,] with this only difference, that they are naturally united with us: since, none of these parts are of any more service, without the cause which moves and stops them, than the shuttle is to the weaver; the pen, to the writer; or the whip, to the charioteer.<br>
(X.38)"
6709,2010-06-08 17:16:46 UTC,Reading (OLL),"The body's organs ""are but like the ax, [any tool of any artizan,] with this only difference, that they are naturally united with us: since, none of these parts are of any more service, without the cause which moves and stops them, than the shuttle is to the weaver; the pen, to the writer; or the whip, to the charioteer.""","",17868,2010-06-08 17:16:46 UTC,,"",X.38,"","38. Remember, 'tis that which lies hid within, which draws and turns you as the wires do the puppet. 'Tis that, is eloquence: That, life: That, if I may say so, is the man. Never blend with it, in your imagination, this surrounding earthen vessel, and these little organs. <b>They are but like the ax, [any tool of any artizan,] with this only difference, that they are naturally united with us: since, none of these parts are of any more service, without the cause which moves and stops them, than the shuttle is to the weaver; the pen, to the writer; or the whip, to the charioteer</b>.<br>
(X.38)"
6709,2010-06-08 17:17:45 UTC,Reading (OLL),"""The soul is as a polish'd sphere, when it neither extends itself to any thing external, nor yields inwardly to it, nor is compressed in any part; but shines with that light which discovers both the truth in other things, and that within itself.""","",17869,2010-06-08 17:17:45 UTC,,"",XI.12,"","12. The soul is as a polish'd sphere, when it neither extends itself to any thing external, nor yields inwardly to it, nor is compressed in any part; but shines with that light which discovers both the truth in other things, and that within itself.<br>
(XI.12)
"
6709,2010-06-08 17:25:22 UTC,Reading (OLL),"""God beholds all souls bare, and stripped of these corporeal vessels, bark, and filth.""","",17871,2010-06-08 17:25:22 UTC,,"",XII.2,"","2. <b>God beholds all souls bare, and stripped of these corporeal vessels, bark, and filth</b>. For, by his pure intellectual nature, he touches only what flowed out, and was derived from himself. If you would enure yourself to do the like, you would be free from much distraction and solicitude. For, can he, who looks not to the surrounding carcase, be much hurried about dress, houses, glory, or any such external furniture or accomodation?<br>
(XII.2)"
6709,2010-06-08 17:26:46 UTC,Reading (OLL),"""Won't you, at last, perceive, that you have something more excellent and divine within you, than that which raises the several passions, and moves you, as the wires do a puppet, without your own approbation?""","",17872,2010-06-08 17:26:46 UTC,,"",XII.19,"","19. <b>Won't you, at last, perceive, that you have something more excellent and divine within you, than that which raises the several passions, and moves you, as the wires do a puppet, without your own approbation?</b> What now is my intellectual part? Is it fear? Is it suspicion? Is it lust? Is it any such thing?<br>
(XII.19)"
