dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Coinage,2009-09-14 19:39:07 UTC,"Vol. IX, A Dedication to a Great Man","Searching ""coin"" and ""idea"" in HDIS (Prose); found again ""gold""; and again ""silver""","",2005-04-14,5088,2011-05-20 14:00:18 UTC,13740,"Having, <i>a priori,</i> intended to dedicate <i>The Amours of my uncle Toby</i> to Mr. ***--I see more reasons, <i>a posteriori,</i> for doing it to Lord *******.<br>
<br>
 I should lament from my soul, if this exposed me to the jealousy of their Reverences; because, <i>a posteriori,</i> in Court-latin, signifies, the kissing hands for preferment--or any thing else--in order to get it.<br>
<br>
 My opinion of Lord ******* is neither better nor worse, than it was of Mr. ***. <b>Honours, like impressions upon coin, may give an ideal and local value to a bit of base metal; but Gold and Silver will pass all the world over without any other recommendation than their own weight.</b><br>
<br>
 The same good will that made me think of offering up half an hour's amusement to Mr. *** when out of place--operates more forcibly at present, as half an hour's amusement will be more serviceable and refreshing after labour and sorrow, than after a philosophical repast.<br>
(IX, p. 421)","""Honours, like impressions upon coin, may give an ideal and local value to a bit of base metal; but Gold and Silver will pass all the world over without any other recommendation than their own weight.""",&bull;USE IN ENTRY.
Impression,2005-05-18 00:00:00 UTC,"Vol. IV, Chapter 32","Searching ""brain"" and ""impression"" in HDIS (Prose)","",2005-04-14,5088,2009-09-14 19:39:07 UTC,13741,"The thing I lament is, that things have crowded in so thick upon me, that I have not been able to get into that part of my work, towards which, I have all the way, looked forwards, with so much earnest desire; and that is the campaigns, but especially the amours of my uncle <i>Toby,</i> the events of which are of so singular a nature, and so Cervantick a cast, <b>that if I can so manage it, as to convey but the same impressions to every other brain, which the occurrences themselves excite in my own</b>-- I will answer for it the book shall make its way in the world, much better than its master has done before it---- Oh <i>Tristram</i>! <i>Tristram</i>! can this but be once brought about--the credit, which will attend thee as an author, shall counterbalance the many evils which have befallen thee as a man--thou wilt feast upon the one--when thou hast lost all sense and remembrance of the other!--<BR>(pp. 216-7)","One may try to ""so manage it, as to convey but the same impressions to every other brain, which the occurrences themselves excite in [his] own""",""
Writing,2009-09-14 19:39:13 UTC,"Addressed to the ""Publisher"" of the volume","Found again searching ""mind"" and ""sheet"" in HDIS (Prose)",Blank Slate,2005-04-06,5106,2013-06-27 21:17:53 UTC,13793,"In giving you a very circumstantial account of this society, I confess I have a view beyond the pleasure, which a mind like yours must receive from the contemplation of so much virtue. <b>Your constant endeavours have been to inculcate the best principles into youthful minds, the only probable means of mending mankind; for the foundation of most of our virtues, or our vices, are laid in that season of life when we are most susceptible of impression, and when our minds, as on a sheet of white paper, any characters may be engraven</b>; these laudable endeavours, by which we may reasonably expect the rising generation will be greatly improved, render particularly due to you, any examples which may teach those virtues that are not easily learnt by precept, and shew the facility of what, in meer speculation, might appear surrounded with a discouraging impracticability: you are the best judge, whether, by being made public, they may be conducive to your great end of benefitting the world. I therefore submit the following sheets entirely to you.""<br>
(pp. 1-2; 53-54)","""Your constant endeavours have been to inculcate the best principles into youthful minds, the only probable means of mending mankind; for the foundation of most of our virtues, or our vices, are laid in that season of life when we are most susceptible of impression, and when our minds, as on a sheet of white paper, any characters may be engraven.""","&bull;I've included twice: Blank Paper, and Engraving"
Impressions,2004-01-25 00:00:00 UTC,"",Reading; found again in HDIS,"",,5106,2013-06-27 21:18:56 UTC,13796,"<b>This scene had made too deep an impression on our minds, not to be the subject of our discourse all the way home</b>, and in the course of conversation, I learnt, that when these people were first rescued out of their misery, their healths were much impaired, and their tempers more so: to restore the first, all medicinal care was taken, and air and exercise assisted greatly in their recovery; but to cure the malady of the mind, and conquer that internal source of unhappiness, was a work of longer time. Even these poor wretches had their vanity, and would contend for superior merit, of which, the argument was the money their keepers had gained in exhibiting them. To put an end to this contention, the ladies made them understand, that what they thought a subject for boasting, was only a proof of their being so much farther from the usual standard of the human form, and therefore a more extraordinary spectacle. But it was long before one of them could be persuaded to lay aside her pretensions to superiority, which she claimed on account of an extraordinary honour she had received from a great princess, who had made her a present of a sedan chair.<br>
(74).","""This scene had made too deep an impression on our minds, not to be the subject of our discourse all the way home.""",""
Empire and Impressions and Writing,2005-02-08 00:00:00 UTC,Chapter 3,"Searching in HDIS (Prose); Found again searching ""heart"" and ""engrav""","",,5106,2013-06-27 21:29:41 UTC,13833,"Sir Edward was more captivated than either of the ladies imagined, and every day increased his passion. Louisa's beauty, her conversation, and accomplishments were irresistible; but as he knew the great occasion he had to marry a woman of fortune, he long endeavoured to combat his inclinations. He might have conceived hopes of obtaining any other woman in her circumstances on easier terms; but there was such dignity and virtue shone forth in her, and he was so truly in love, that such a thought never entered his imagination. <b>He reverenced and respected her like a divinity, but hoped that prudence might enable him to conquer his passion, at the same time that it had not force enough to determine him to fly her presence, the only possible means of lessening the impression which every hour engraved more deeply on his heart, by bringing some new attractions to his view</b>. He little considered, that the man who has not power to fly from temptation, will never be able to resist it by standing his ground.<BR>(pp. 112-3)","""He reverenced and respected her like a divinity, but hoped that prudence might enable him to conquer his passion, at the same time that it had not force enough to determine him to fly her presence, the only possible means of lessening the impression which every hour engraved more deeply on his heart, by bringing some new attractions to his view.""",&bull;The final sentence is delivered with some &eacute;clat.
Impressions,2005-04-11 00:00:00 UTC,"","Searching ""stamp"" and ""fancy"" in HDIS (Poetry)","",,5175,2012-05-29 14:20:08 UTC,13908,"When (to the spirit-stirring sound<br>
 Of trumpets, breathing courage round,<br>
 And fifes, well-mingled to restrain<br>
 And bring that courage down again;<br>
 Or to the melancholy knell<br>
 Of the dull, deep, and doleful bell,<br>
 Such as of late the good Saint Bride<br>
 Muffled, to mortify the pride<br>
 Of those, who, England quite forgot,<br>
 Paid their vile homage to the Scot,<br>
 Where Asgill held the foremost place,<br>
 Whilst my Lord figured at a race)<br>
 Processions ('tis not worth debate<br>
 Whether they are of stage or state)<br>
 Move on, so very, very slow,<br>
 'Tis doubtful if they move or no;<br>
 When the performers all the while<br>
 Mechanically frown or smile,<br>
 Or, with a dull and stupid stare,<br>
 A vacancy of sense declare,<br>
 Or, with down-bending eye, seem wrought<br>
 Into a labyrinth of thought,<br>
 Where Reason wanders still in doubt,<br>
 And, once got in, cannot get out,<br>
 What cause sufficient can we find,<br>
 To satisfy a thinking mind<br>
 Why, duped by such vain farces, man<br>
 Descends to act on such a plan?<br>
 Why they, who hold themselves divine,<br>
 Can in such wretched follies join,<br>
 Strutting like peacocks, or like crows,<br>
 Themselves and Nature to expose?<br>
 What cause, but that (you'll understand<br>
 We have our remedy at hand,<br>
 That if perchance we start a doubt,<br>
 Ere it is fix'd, we wipe it out;<br>
 As surgeons, when they lop a limb,<br>
 Whether for profit, fame, or whim,<br>
 Or mere experiment to try,<br>
 Must always have a styptic by)<br>
<b>Fancy steps in, and stamps that real,<br>
 Which, <i>ipso facto</i>, is ideal.</b>","""Fancy steps in, and stamps that real, / Which, ipso facto, is ideal.""",""
Impressions,2012-01-30 17:00:40 UTC,"","Reading Jonathan Lamb, <u>Sterne's Fiction and the Double Principle</u> (Cambridge: Cambridge UP, 1989), 21.
","",,7182,2012-01-30 17:02:04 UTC,19549,"Thus much for this comparison of Job's, which though it is very poetical, yet conveys a just idea of the thing referred to. --""That he fleeth also as a shadow, and continueth not""--is no less a faithful and fine representation of the shortness and vanity of human life, of which one cannot give a better explanation, than by referring to the original, from whence the picture was taken.-- <b>With how quick a succession, do days, months and years pass over our heads? -- how truly like a shadow that departeth do they flee away insensibly, and scarce leave an impression with us?</b> -- when we endeavour to call them back by reflection, and consider in what manner they have gone, how unable are the best of us to give a tolerable account? -- and were it not for some of the more remarkable stages which have distinguished a few periods of this rapid progress we should look back upon it all as Nebuchadnezzar did upon his dream when he awoke in the morning; he was sensible many things had passed, and troubled Job's comparison, like a blooming flower smit and shrivelled up with a malignant blast. In this stage of life chances multiply upon us, -- the seeds of disorders are sown by intemperance or neglect, -- infectious distempers are more easily contracted, when contracted they rage with greater violence, and the success in many cases is more doubtful, insomuch that they who have exercised themselves in computations of this kind tell us, ""That one half of the whole species which are born into the world, go out of it again, and are all dead in so short a space as the first seventeen years.""<br>
(II, 73-5)","""With how quick a succession, do days, months and years pass over our heads? -- how truly like a shadow that departeth do they flee away insensibly, and scarce leave an impression with us?""",CROSS-REFERENCE: Locke Essay II.x.4.
Impressions,2016-02-18 06:11:28 UTC,"Volume. II, Chapter ii",Reading. Text from ECCO-TCP.,"",,5088,2016-02-18 14:03:43 UTC,24814,"Dull organs, dear Sir, in the first place. <b>Secondly, slight and transient impressions made by objects when the said organs are not dull.</b> And, thirdly, a memory like unto a sieve, not able to retain what it has received.--Call down <em>Dolly</em> your chamber-maid, and I will give you my cap and bell along with it, if I make not this matter so plain that <em>Dolly</em> herself shall understand it as well as Malbranch.-- <!--Page  14--> When <em>Dolly</em> has indited her epistle to <em>Robin</em>, and has thrust her arm into the bottom of her pocket hanging by her right-side;--take that opportunity to recollect that the organs and faculties of perception, can, by nothing in this world, be so aptly typified and explained as by that one thing which <em>Dolly</em>'s hand is in search of.--Your organs are not so dull that I should inform you,--'tis an inch, Sir, of red seal-wax.<br>
<br>
When this is melted and dropped upon the letter, if <em>Dolly</em> fumbles too long for her thimble, till the wax is over harden'd, it will not receive the mark of her thimble from the usual impulse which was wont to imprint it. Very well: If <em>Dolly</em>'s wax, for want of better, is bees-wax, or of a temper too soft,--tho' it may receive,--it will not hold the impression, <!--Page  15--> how hard soever <em>Dolly</em> thrusts against it; and last of all, supposing the wax good, and eke the thimble, but applied thereto in careless haste, as her Mistress rings the bell;--in any one of these three cases, the print, left by the thimble, will be as unlike the prototype as a brassjack.<br>
<br>
Now you must understand that not one of these was the true cause of the confusion in my uncle <em>Toby</em>'s discourse; and it is for that very reason I enlarge upon them so long, after the manner of great physiologists,--to shew the world what it did not arise from.<br>
<br>
What it did arise from, I have hinted above, and a fertile source of obscurity it is,--and ever will be,--and that is the unsteady uses of words which have perplexed <!--Page  16--> the clearest and most exalted understandings.<br>
(II.ii, pp. 13-16)","""Secondly, slight and transient impressions made by objects when the said organs are not dull.""",""
Impressions,2016-02-18 06:16:45 UTC,"Vol. II, Chap. ii",Reading. Text from ECCO-TCP.,"",,5088,2016-02-18 14:03:20 UTC,24816,"Dull organs, dear Sir, in the first place. Secondly, slight and transient impressions made by objects when the said organs are not dull. And, thirdly, a memory like unto a sieve, not able to retain what it has received.--Call down <em>Dolly</em> your chamber-maid, and I will give you my cap and bell along with it, if I make not this matter so plain that <em>Dolly</em> herself shall understand it as well as Malbranch.-- <!--Page  14--> <b>When <em>Dolly</em> has indited her epistle to <em>Robin</em>, and has thrust her arm into the bottom of her pocket hanging by her right-side;--take that opportunity to recollect that the organs and faculties of perception, can, by nothing in this world, be so aptly typified and explained as by that one thing which <em>Dolly</em>'s hand is in search of.--Your organs are not so dull that I should inform you,--'tis an inch, Sir, of red seal-wax.</b><br>
<br>
When this is melted and dropped upon the letter, if <em>Dolly</em> fumbles too long for her thimble, till the wax is over harden'd, it will not receive the mark of her thimble from the usual impulse which was wont to imprint it. Very well: If <em>Dolly</em>'s wax, for want of better, is bees-wax, or of a temper too soft,--tho' it may receive,--it will not hold the impression, <!--Page  15--> how hard soever <em>Dolly</em> thrusts against it; and last of all, supposing the wax good, and eke the thimble, but applied thereto in careless haste, as her Mistress rings the bell;--in any one of these three cases, the print, left by the thimble, will be as unlike the prototype as a brassjack.<br>
<br>
Now you must understand that not one of these was the true cause of the confusion in my uncle <em>Toby</em>'s discourse; and it is for that very reason I enlarge upon them so long, after the manner of great physiologists,--to shew the world what it did not arise from.<br>
<br>
What it did arise from, I have hinted above, and a fertile source of obscurity it is,--and ever will be,--and that is the unsteady uses of words which have perplexed <!--Page  16--> the clearest and most exalted understandings.<br>
(II.ii, pp. 13-16)
","""When Dolly has indited her epistle to Robin, and has thrust her arm into the bottom of her pocket hanging by her right-side;--take that opportunity to recollect that the organs and faculties of perception, can, by nothing in this world, be so aptly typified and explained as by that one thing which Dolly's hand is in search of.--Your organs are not so dull that I should inform you,--'tis an inch, Sir, of red seal-wax.""","Sterne's run at Plato's Theatetus (and Descartes?) Should have included in BOOK! (USE IN ENTRY), but no matter, I suppose. THe best thing about this passage is that the elaboration is unceremoniously dismissed: ""not one of these was the true cause"" "
"",2016-02-19 04:47:56 UTC,"Vol. II, Chap. xii",Reading. Text from ECCO-TCP,"",,5088,2016-02-19 04:47:56 UTC,24825,"<b>I was but ten years old when this happened;--but whether it was, that the action itself was more in unison to my nerves at that age of pity, which instantly set my whole frame into one vibration <!--Page  80--> of most pleasurable sensation;--or how far the manner and expression of it might go towards it;--or in what degree, or by what secret magic,--a tone of voice and harmony of movement, attuned by mercy, might find a passage to my heart, I know not;--this I know, that the lesson of universal good-will then taught and imprinted by my uncle <em>Toby</em>, has never since been worn out of my mind</b>: And tho' I would not depreciate what the study of the <em>Literae humaniores</em>, at the university, have done for me in that respect, or discredit the other helps of an expensive education bestowed upon me, both at home and abroad since;--yet I often think that I owe one half of my philanthropy to that one accidental impression.<br>
(II.xii, pp. 79-80)
","""I was but ten years old when this happened;--but whether it was, that the action itself was more in unison to my nerves at that age of pity, which instantly set my whole frame into one vibration of most pleasurable sensation;--or how far the manner and expression of it might go towards it;--or in what degree, or by what secret magic,--a tone of voice and harmony of movement, attuned by mercy, might find a passage to my heart, I know not;--this I know, that the lesson of universal good-will then taught and imprinted by my uncle Toby, has never since been worn out of my mind.""",""
