context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"Act I, Scene i",Ruling Passion,"SIR CHRISTOPHER CRIPPLE<br>
Well, Major, unfold; what can you mean by this meeting?<br>
<br>
MAJOR RACKET<br>
Is it possible you can be at a loss, you who have so long studied mankind?<br>
<br>
SIR CHRISTOPHER CRIPPLE<br>
Explain.<br>
<br>
MAJOR RACKET<br>
Can't you conceive what infinite struggles must have been felt by this fellow before he could muster up courage to engage in this dreadful perilous state?--How often have you heard the proverbial puppy affirm, that marriage was fishing for a single eel among a barrel of snakes? What infinite odds, that you laid hold of the eel, and then a million to one but he slipt through your fingers?<br>
<br>
SIR CHRISTOPHER CRIPPLE<br>
True, true.<br>
<br>
MAJOR RACKET<br>
Can't you, then, guess what will be his feelings and fears when it comes to the push? <b>Do you think the public opinion, his various doubts of himself, and of her, the pride of his family, and the loud claims of avarice, his ruling passion 'till now, won't prove near an equipoise to his love?</b><br>
<br>
SIR CHRISTOPHER CRIPPLE<br>
Without doubt.<br>
<br>
MAJOR RACKET<br>
At the critical period, won't the concurring advice of all his associates, think you, destroy the balance at once?<br>
<br>
SIR CHRISTOPHER CRIPPLE<br>
Very probably, Tom, I confess.",2010-10-04,2004-05-28 00:00:00 UTC,14727,"Searching HDIS for ""ruling passion""","""Do you think the public opinion, his various doubts of himself, and of her, the pride of his family, and the loud claims of avarice, his ruling passion 'till now, won't prove near an equipoise to his love?""",&bull;First performed in 1771,2010-10-04 17:20:43 UTC,"",5504
"","","Here buildings boast a robe, tho' rich yet chaste,<br>
 The robe of judgment, and of ripen'd taste:<br>
 Convenience here is mix'd with manly grace,<br>
 Yet ornament but holds the second place.<br>
 <b>To human frames these structures seem akin,<br>
 With aspect fair, while reason rules within.</b><br>
 These domes discretion decks and fancy cheers,<br>
<i>Palladio</i>'s stile in <i>Patty</i>'s plans appears:<br>
 Himself a master with the first to stand,<br>
 For <i>Clifton</i> owes her beauties to his hand.<br>
(Cf. pp. 7-8 in 1767 ed.)
",,2004-06-17 00:00:00 UTC,14728,"Searching ""rule"" and ""reason"" in HDIS (Poetry)","&quot;To human frames these structures seem akin, / With aspect fair, while reason rules within.""",&bull;I've included twice: Architecture and Government.,2013-10-13 02:23:55 UTC,"",5505
"","","How epic wonders here the soul delight!<br>
 There, distant beauties strain th' impassion'd sight;<br>
 See rocks coeval with the world arise,<br>
 Whose cloud-swept groves seem waving in the skies;<br>
 By ages furrow'd deep, with time-plow'd mien,<br>
 With adverse frowns, with fractur'd foreheads seen,<br>
 Whilst <i>Neptune</i> rolls his rapid tides between.<br>
 See <i>Wealth</i> quick flying in the freighted gale,<br>
 See East, see West expand th' impatient sail;<br>
 Here earth, here ocean, mountains, rocks unite,<br>
 And in harmonious discord give delight;<br>
 There, princely piles in classic taste express'd,<br>
 In <i>Grecian</i> garb, in <i>Roman</i> grandeur dress'd,<br>
 A line of palaces o'erlook the town,<br>
 That with a jealous pride the prospect crown:<br>
 On different heights they stand in stately strife,<br>
 Like rank and dignity in moral life:<br>
 In various climax court th' attracted eyes,<br>
 The objects changing as the structures rise:<br>
 From pile to pile a prospect new appears,<br>
 And now the hills and now the river cheers.<br>
 See num'rous ships with sudden glance shoot by,<br>
 The sails and streamers only strike the eye:<br>
 Between th' embracing banks, for ever green,<br>
 They seem to move on land, their bulk unseen;<br>
 By glad propitious gales impatient blown,<br>
 With rapid speed and motion not their own.<br>
 See next a steeple on yon hill appear,<br>
 Yon distant hill, the <i>Proteus</i> of the year;<br>
 From whose oft-changing look, the watchful swain<br>
 Foretells the weather, and avoids the rain.<br>
 The blue &aelig;therial hills see last uprise,<br>
 In azure robe to meet the bending skies.<br>
 Here pendent gardens with rich fruits appear,<br>
 The rip'ning bounty of the lavish year.<br>
 The temple rais'd above the group see sway,<br>
 And all th' extended various view survey.<br>
 Divine ambition in the choice is found,<br>
 Nay taste itself mark'd out the sacred ground;<br>
 With holy pride the lofty seat to shew,<br>
 And reign exulting o'er the world below;<br>
 Where some on others look with scornful phlegm,<br>
 Whilst others look with equal scorn on them;<br>
 With mole-hill malice dash the cup of life,<br>
 An inch in difference makes the mountain strife:<br>
 From proud comparison we quaff our all,<br>
 That source of human sweets, or human gall:<br>
 At which the restless soul impatient pants,<br>
 Begets her anguish, and creates her wants.<br>
 Oh frantic fallacy! oh brain-sick need!<br>
 Shall thy sleek beaver make my bosom bleed?<br>
 Thy better buckled belt make me repine,<br>
 Or if thy nails be closer cut than mine?<br>
 Shall I my lips with inward anguish bite,<br>
 If thy black kitten's tail be tipt with white?<br>
 Or if thy leeks than mine should greener grow,<br>
 And make thy fancied bliss, my real woe?<br>
 <b>Envy in courts and cottages will dwell,<br>
 Nay climb to heaven itself, tho' born in hell:<br>
 In every living bosom lurks this pest,<br>
 But reigns unrival'd in the human breast;<br>
 On reason's throne usurps a thorny part,<br>
 And plants a thousand daggers in the heart.</b><br>
(Cf. pp. 2-5 in 1767 ed.)",,2004-07-19 00:00:00 UTC,14730,HDIS,"""Envy in courts and cottages will dwell, / Nay climb to heaven itself, tho' born in hell: / In every living bosom lurks this pest, / But reigns unrival'd in the human breast; / On reason's throne usurps a thorny part, / And plants a thousand daggers in the heart.""","&bull;I've included twice in Government: Rule of Envy and Throne<BR>
&bull;Added Animals",2013-10-13 02:34:05 UTC,Animals and Empire,5505
"Act III, scene iii","","SIR WILL.<b><br>
</b><i> (aside to L. Will.)<br>
<br>
</i>When directed to a man of fashion, Lady Willway--Yes, yes, your Lordship has the advantage there; but you have not seen my daughter yet, my Lord?<br>
<br>
L. RAM.<br>
<b>Apropos--the charming little thing she reigns a very tyrant in my heart, and I long to see her Lady Rampart</b>.<br>
<br>
L. WILL.<i><br>
</i>I will send her this instant, my Lord.<br>
<br>
<i>Exit.<br>
<br>
</i>SIR WILL.<i><br>
</i>She will make you the best wife in the world, considering that oeconomy among women is now almost extinct, as being no part of their damn'd fashions; for now, instead of the Whole Duty of Woman, here is your Toilette of Flora, and for the Common Prayer-Book they read your play-books and romances, that are enough to turn all the female brains in the kingdom, though indeed, if we may judge the inside of their heads by that without, they are confused enough of all conscience.<br>
<br>
L. RAM.<i><br>
</i>Ha! ha! ha! So Sir William, you can't see the use of this metamorphoses, but to draw money out of your purse to maintain pride and demolish cookery--whereas it is the support of the nation, its the bread of the poor, and the pleasure of the rich; its life to the dead, and spirits to the living; it makes old people young, and young people old; and renders barbers and taylors useful members of society, when otherwise they would be good for nothing, ha! ha! ha!",2011-07-30,2004-11-16 00:00:00 UTC,14736,Searching in HDIS (Drama),"""Apropos--the charming little thing she reigns a very tyrant in my heart, and I long to see her Lady Rampart.""","",2011-07-30 19:48:37 UTC,Inhabitant,5508
"","","Thee, <i>Lysaght</i>, lovely as the summer rose;<br>
 On whom, in vain, the breath of envy blows;<br>
 Thee, <i>Lysaght</i>, thee, the muse would justly praise,<br>
 On that high theme would fain exalt her lays:<br>
 Thy beauty rises like the rising day,<br>
 And drives the clouds of malice far away;<br>
 The shafts of rancour at thy feet see fall,<br>
 Thy beauty blunts, thy virtue spurns them all:<br>
 <b>Victorious in thy march, triumphant move,<br>
 Arm'd by each grace, each virtue, and each love;<br>
 These inmates firm, these bright, these strong allies,<br>
 Reign in thy soul, and conquer in thy eyes:</b><br>
 The muse ambitious would exalt her fame,<br>
 And graft her lawrel on thy envy'd name.",2012-01-12,2005-02-14 00:00:00 UTC,14739,Searching  in HDIS (Poetry),"""Victorious in thy march, triumphant move, / Arm'd by each grace, each virtue, and each love; / These inmates firm, these bright, these strong allies, / Reign in thy soul, and conquer in thy eyes.""","&bull;I've included twice: Rule of Grace, Virtue, and Love and Inhabitants<BR>",2012-01-12 20:57:26 UTC,Inhabitants,5505
"",Ruling Passions,"We cannot say that it is improper there should be rational minds in a creation, so formed as to be capable of good and evil--and of being rewarded or punished consistent with justice--and yet if we had no propensities to evil, <i>such </i>would be the situation, at least as far as <i>we </i>can know, for <i>our</i> good actions would then cease to be good. Humanity, benevolence, a tender sympathy for the distresses of mankind, for example, has great weight with good minds in recommending to their favour--yet as such a disposition of heart is <i>the effect of nature</i>, it cannot in the least recommend to the favour of God, <i>unless it be</i> accompanied by <i>those earnest endeavours to avoid evil</i>, which can alone testify a desire to please him. We can earnestly endeavour to avoid evil, only by a uniform disposition to combat our appetites and passions. <b>Unless the ruling propensity of the mind be </b><i>habitually resisted</i><b>, </b><i>and generally with effect</i><b>, our charity, and all those good dispositions which we possess by nature, will have no weight in recommending us to God</b>.<BR>(p. 285)",,2005-07-18 00:00:00 UTC,14765,Gale's Eighteenth Century Collections Online (ECCO).,"""Unless the ruling propensity of the mind be <i>habitually resisted</i>, <i>and generally with effect</i>, our charity, and all those good dispositions which we possess by nature, will have no weight in recommending us to God.""","",2009-09-14 19:41:52 UTC,"",5515
"","","Thy tragic pencil, Aristides, caught<br>
 Each varied feeling, and each tender thought;<br>
 While moral virtue sanctified thy art,<br>
 And passion gave it empire o'er the heart.",,2004-08-22 00:00:00 UTC,14802,"Searching ""heart"" and ""empire"" in HDIS (Poetry)","""Thy tragic pencil, Aristides, caught / Each varied feeling, and each tender thought; / While moral virtue sanctified thy art, / And passion gave it empire o'er the heart.""","",2012-01-08 23:14:34 UTC,Empire,5533
"","","<b>There is some kind and courtly sprite<br>
 &nbsp; That o'er the realm of Fancy reigns</b>,<br>
 Throws sunshine on the mask of night,<br>
 &nbsp; And smiles at Slumber's powerless chains;<br>
<br>
'Tis told, and I believe the tale,<br>
 &nbsp; At this soft hour that sprite was there,<br>
 And spread with fairer flowers the vale,<br>
 &nbsp; And fill'd with sweeter sounds the air.<br>
",2011-07-15,2004-08-25 00:00:00 UTC,15973,Searching in HDIS (Poetry),"""There is some kind and courtly sprite / That o'er the realm of Fancy reigns.""",&bull;Fancy here as elsewhere is exteriorized. INTEREST.,2011-07-15 17:11:18 UTC,"",6013
"",Ruling Passion,"To conclude historically with my own character. I am, or rather was (for that is the style I must now use in speaking of myself, which emboldens me the more to speak my sentiments); I was, I say, a man of mild disposition, of command of temper, of an open, social, and cheerful humour, capable of attachment, but little susceptible of enmity, and of great moderation in all my passions. <b>Even my love of literary fame, my ruling passion, never soured my temper, notwithstanding my frequent disappointments</b>. My company was not unacceptable to the young and careless, as well as to the studious and literary; and as I took a particular pleasure in the company of modest women, I had no reason to be displeased with the reception I met with from them. In a word, though most men, any wise eminent, have found reason to complain of calumny, I never was touched, or even attacked by her baleful tooth: and though I wantonly exposed myself to the rage of both civil and religious factions, they seemed to be disarmed in my behalf of their wonted fury. My friends never had occasion to vindicate any one circumstance of my character and conduct: Not but that the zealots, we may well suppose, would have been glad to invent and propagate any story to my disadvantage, but they could never find any which they thought would wear the face of probability. I cannot say there is no vanity in making this funeral oration of myself, but I hope it is not a misplaced one; and this is a matter of fact which is easily cleared and ascertained.",,2011-01-31 22:06:59 UTC,18112,"","""Even my love of literary fame, my ruling passion, never soured my temper, notwithstanding my frequent disappointments.""","",2011-01-31 22:06:59 UTC,"",6790
"Act I, Scene i","","COURTNEY.<br>
Here is likely to be a pretty conclusion to this affair; yet what pleases me in some measure is, the fortitude of Almira, in bearing so slightly the capricious humours of her father, who but yesterday was fully determined on our union--to-day, on a foolish pretence, has banished me his house. There is certainly no accounting for those whims in mankind, though I may answer for it by my own folly in attempting to deceive him--yet it was absolutely necessary, the concealing my real name and residence, by assuming a fictitious character, least my uncle should have found me out, and at once put a final stop to my happiness--would but parents and guardians consider the folly and absurdity there is in managing us contrary to our inclinations, they would not attempt to make us so wretched.<br>
<br>
AIR II.<br>
<br>
[Tho' prudence may press me.]<br>
<br>
<em>Ah! why does the heart a feeling discover,<br>
If yielding to duty our passions must stray;<br>
Teasing the soul of the unhappy lover,<br>
All hopes of his blisses are fled far away.<br>
While with our duty affections contending,<br>
The heart like a bird to its nestling will fly,<br>
And when by the weight of a parent its bending,<br>
Yet wishes while constant to break and to die.<br>
Like a bird in a snare, of its freedom bereft,<br>
Still hoping and wishing releasement again,<br>
'Till clos'd in the cage the flutterer is left<br>
To pant and to sigh for its freedom in vain</em>.<br>
<br>
I think it impossible, after the care I have taken to deceive Sir William, that he should have discovered who I am, and I yet hope Almira's true to her love.<br>
<br>
<em><b>O love, thou dear sweet tyrant of the soul,<br>
Where you possess you must engross the whole</b></em>.<br>
(I.i)",,2012-06-29 16:23:57 UTC,19816,Searching in HDIS (Drama),"""O love, thou dear sweet tyrant of the soul, / Where you possess you must engross the whole.""","",2012-06-29 16:27:08 UTC,"",5508
