context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Treatise I,2005-08-18 00:00:00 UTC,2009-09-14 19:35:57 UTC,Meta-metaphorical,"IV. We may here observe a strange Proneness in our Minds to make perpetual Comparisons of all things which occur to our Observation, even those which would seem very remote","",,4377,11496,"""Thus a Tempest at Sea is often an Emblem of Wrath""","Searching ""mind"" in Liberty Fund's OLL",&bull;Meta-metaphorical. REREAD. ENTRY. USE in conclusion.
"",2005-08-18 00:00:00 UTC,2009-09-14 19:36:09 UTC,"","If indeed our Aversion to Labour, or our Propensity to Mirth be accompanied with these Sensations, then it was necessary that other<i> Desires</i> should be attended with like Sensations, that so a Ballance might be preserved.<b> So if we have confused Sensation strengthning and fixing our </b><i>private Desires</i><b>, the like Sensation joined to </b><i>publick Affections </i><b>is necessary, lest the former Desires should wholly engross our Minds: If weight be cast into one Scale, as much must be put into the other to preserve [50] an </b><i>Equilibrium</i>. But the first Question is, ""whence arose the Necessity of such additional Incitements on either side?"" <BR>(p. 43)","",,4434,11680,"""So if we have confused Sensation strengthning and fixing our <i>private Desires</i>, the like Sensation joined to <i>publick Affections </i>is necessary, lest the former Desires should wholly engross our Minds: If weight be cast into one Scale, as much must be put into the other to preserve an <i>Equilibrium""</i>","Searchign ""mind"" in Liberty Fund's OLL",""
Treatise I,2005-08-18 00:00:00 UTC,2013-11-18 05:48:33 UTC,"","<b>'Tis true indeed, that there are few Tempers to be found, wherein these Sensations of the several Passions are in such a <i>Ballance</i>, as in all cases to leave the Mind in a proper State, for considering the Importance of every Action or Event.</b> The Sensations of <i>Anger</i> in some Tempers are violent above their proportion; those of <i>Ambition</i>, <i>Avarice</i>, <i>desire of sensual Pleasure</i>, and even of <i>natural Affection</i>, in several Dispositions, possess the Mind too much, and make it incapable of attending to any thing else. Scarce any one Temper is always constant and uniform in its Passions. The best State of human Nature possible might require a Diversity of Passions and Inclinations, for the different Occupations necessary for the whole: But the Disorder seems to be much greater than is requisite for this End. <i>Custom</i>, <i>Education</i>, <i>Habits</i>, and <i>Company</i>, may often contribute much to this Disorder, however its Original may be ascribed to some more universal Cause. But it is not so great, but that human Life is still a desireable State, having a superiority of Goodness and Happiness. Nor, if we apply our selves to it, does it hinder us from discerning that just <i>Ballance</i> and <i>Oeconomy</i>, which would constitute the most happy State of each Person, and promote the greatest Good in the whole. <br>
(p. 47)","",,4434,11681,"""'Tis true indeed, that there are few Tempers to be found, wherein these Sensations of the several Passions are in such a <i>Ballance</i>, as in all cases to leave the Mind in a proper State, for considering the Importance of every Action or Event.""","Searching ""mind"" in Liberty Fund's OLL",""
Treatise I,2005-08-18 00:00:00 UTC,2014-10-06 02:42:55 UTC,"","That we may not be engaged into any thing contrary to the publick Good, or to the true Schemes of Virtue, by the Desire of <i>false Honour</i>, or <i>Fear of false Shame</i>, it is of great use to examine the<i> real Dignity</i> of those we converse with, and to confine our <i>Intimacies</i> to the truly virtuous and wise. From such we can expect no Honour, but according to our sincere Pursuit of the <i>publick Good</i>; nor need we ever fear any <i>Shame</i> in such a Course. But above all, did we frequently, and in the most lively manner, present to ourselves that great, and wise, and good MIND, which presides over the Universe, sees every <i>Action</i>, and knows the true <i>Character</i> and <i>Disposition</i> of every Heart, approving nothing but sincere Goodness and Integrity; <b>did we consider that the time will come, when we shall be as conscious of his <i>Presence</i>, as we are of our own <i>Existence</i>; as sensible of his <i>Approbation</i> or <i>Condemnation</i>, as we are of the Testimony of our own Hearts; when we shall be engaged in a <i>Society of Spirits</i>, stripped of these <i>Prejudices</i> and <i>false Notions</i> which so often attend us in Flesh and Blood, how should we despise that Honour which is from Men, when opposite to the truest Honour from GOD himself?</b><br>
(p. 126; cf. pp. 192-3 in 1728 ed.)",Court,,4434,11682,"""[D]id we consider that the time will come, when we shall be as conscious of his <i>Presence</i>, as we are of our own <i>Existence</i>; as sensible of his <i>Approbation</i> or [195] <i>Condemnation</i>, as we are of the Testimony of our own Hearts; ... how should we despise that Honour which is from Men, when opposite to the truest Honour from GOD himself?""","Searching ""heart"" in Liberty Fund's OLL",""
"",2005-08-18 00:00:00 UTC,2013-11-18 05:50:23 UTC,"","This Folly is often occasioned by that Delight which most Men find in the <i>Pity of others</i> under Misfortunes; those especially, who are continually indulged as the<i> Favourites of Families</i> or <i>Company</i>, being long enured to the Pleasure arising from the perpetual <i>Marks of Love</i> toward them from all their Company, and from their tender <i>Sympathy</i> in Distress: this often leads them even to <i>feign Misery</i> to obtain Pity, and to raise in themselves the most dejected Thoughts, either to procure <i>Consolation</i>, or the Pleasure of observing the <i>Sympathy</i> of others. This <i>peevish</i> or <i>pettish</i> <i>Temper</i>, tho it arises from something sociable in our Frame, yet is often the Fore-runner of the greatest Corruption of Mind. <b>It disarms the Heart of its natural <i>Integrity</i>; it induces us to throw away our true <i>Armour</i>, our <i>natural Courage</i>, and cowardly to commit our selves to the vain Protection of others, while we neglect our own Defence</b>. <br>
(p. 87)<BR>","",,4434,11683,"A peevish, pettish temper ""disarms the Heart of its natural <i>Integrity</i>; it induces us to throw away our true <i>Armour</i>, our <i>natural Courage</i>, and cowardly to commit our selves to the vain Protection of others, while we neglect our own Defence""","Searching ""heart"" in Liberty Fund's OLL",""
"",2006-10-10 00:00:00 UTC,2009-09-14 19:37:01 UTC,"","[...] <b>Socrates, and other ancients, seem to have had particular pleasure in running a parallel between agriculture and the improvement of the mind: But in no respect does the comparison or likeness hold more exactly than in this, that as the ground must be properly prepared for the reception and nourishment of good seed, so the mind must by apposite care be moulded into a fit temperament or disposition for embracing and cherishing the seeds of good doctrine</b>. In both cases, the first or previous care is of the greatest moment. Instruction will be but thrown away, it cannot sink into the mind, or take firm root there, so as to fructify, if the mind be not pure and clean, pliable, or docile and open to truth and knowledge, but will quickly be chocked by the opposite illiberal temperature. The human mind cannot continue long quite a <i>tabula rasa</i>; some images must of course be gaining upon its affections, and consequently, forming some propensities or habits. And we may leave it to any thinking person, who is acquainted with the world, and has but reflected, that reason must be artfully invited and drawn forth into action, and [end page 216] requires much culture in order to ripen and strengthen it, whereas our senses, from the first dawn of life, are continually assailed by outward objects, and speedily rush up to maturity. [...]<BR>(pp. 216-7)","",,4725,12462,"""Socrates, and other ancients, seem to have had particular pleasure in running a parallel between agriculture and the improvement of the mind: But in no respect does the comparison or likeness hold more exactly than in this, that as the ground must be properly prepared for the reception and nourishment of good seed, so the mind must by apposite care be moulded into a fit temperament or disposition for embracing and cherishing the seeds of good doctrine""",Searching in ECCO,&bull;I've included twice: Seeds and Ground
"",2006-10-10 00:00:00 UTC,2009-09-14 19:37:01 UTC,"","[...] Socrates, and other ancients, seem to have had particular pleasure in running a parallel between agriculture and the improvement of the mind: But in no respect does the comparison or likeness hold more exactly than in this, that as the ground must be properly prepared for the reception and nourishment of good seed, so the mind must by apposite care be moulded into a fit temperament or disposition for embracing and cherishing the seeds of good doctrine. In both cases, the first or previous care is of the greatest moment. <b>Instruction will be but thrown away, it cannot sink into the mind, or take firm root there, so as to fructify, if the mind be not pure and clean, pliable, or docile and open to truth and knowledge, but will quickly be chocked by the opposite illiberal temperature</b>. The human mind cannot continue long quite a <i>tabula rasa</i>; some images must of course be gaining upon its affections, and consequently, forming some propensities or habits. And we may leave it to any thinking person, who is acquainted with the world, and has but reflected, that reason must be artfully invited and drawn forth into action, and [end page 216] requires much culture in order to ripen and strengthen it, whereas our senses, from the first dawn of life, are continually assailed by outward objects, and speedily rush up to maturity. [...]<BR>(pp. 216-7)","",,4725,12464,"""Instruction will be but thrown away, it cannot sink into the mind, or take firm root there, so as to fructify, if the mind be not pure and clean, pliable, or docile and open to truth and knowledge, but will quickly be chocked by the opposite illiberal temperature""",Searching in ECCO,""
"",2006-10-10 00:00:00 UTC,2009-09-14 19:37:01 UTC,Blank Slate,"[...] Socrates, and other ancients, seem to have had particular pleasure in running a parallel between agriculture and the improvement of the mind: But in no respect does the comparison or likeness hold more exactly than in this, that as the ground must be properly prepared for the reception and nourishment of good seed, so the mind must by apposite care be moulded into a fit temperament or disposition for embracing and cherishing the seeds of good doctrine. In both cases, the first or previous care is of the greatest moment. Instruction will be but thrown away, it cannot sink into the mind, or take firm root there, so as to fructify, if the mind be not pure and clean, pliable, or docile and open to truth and knowledge, but will quickly be chocked by the opposite illiberal temperature. <b>The human mind cannot continue long quite a </b><i>tabula rasa</i><b>; some images must of course be gaining upon its affections, and consequently, forming some propensities or habits</b>. And we may leave it to any thinking person, who is acquainted with the world, and has but reflected, that reason must be artfully invited and drawn forth into action, and [end page 216] requires much culture in order to ripen and strengthen it, whereas our senses, from the first dawn of life, are continually assailed by outward objects, and speedily rush up to maturity. [...]<BR>(pp. 216-7)",Writing,,4725,12465,"""The human mind cannot continue long quite a <i>tabula rasa</i>; some images must of course be gaining upon its affections, and consequently, forming some propensities or habits.""","Searching ""tabula rasa"" in ECCO",""
"Book I, Chapter II, Concerning the Supreme Good",2010-06-03 16:10:03 UTC,2010-06-03 16:10:03 UTC,"","A little reflection too will shew us, what is of high importance in this matter, that in a temperate and restrained course of life, filled up with the most virtuous pursuits, till the natural appetites recurr, there is generally that enjoyment of the lower pleasures which is both safest and most delightful; since moderation and abstinence heightens the enjoyment. <b>With such goodness is our nature constituted, so gentle is the reign of virtue, that it restrains not its subjects from that enjoyment of bodily pleasures, which upon a right estimate will be found the sweetest: altho’ this she demands, that we should still preserve so lively a sense of the superior pleasures, as may be sufficient to controul the lower appetites, when they make any opposition</b>. But on the other hand under the empire of sensuality there’s no admittance for the virtues; all the nobler joys from a conscious goodness, a sense of virtue, and deserving well of others, must be banished; and generally along with them even the rational manly pleasures of the ingenious arts.<br>
(I.ii)","",,6707,17832,"""With such goodness is our nature constituted, so gentle is the reign of virtue, that it restrains not its subjects from that enjoyment of bodily pleasures, which upon a right estimate will be found the sweetest: altho’ this she demands, that we should still preserve so lively a sense of the superior pleasures, as may be sufficient to controul the lower appetites, when they make any opposition.""",Seaching in Liberty Fund Online Library of Liberty (OLL),""
"Book I, Chapter II, Concerning the Supreme Good",2010-06-03 16:12:08 UTC,2014-07-12 14:21:48 UTC,"","A little reflection too will shew us, what is of high importance in this matter, that in a temperate and restrained course of life, filled up with the most virtuous pursuits, till the natural appetites recurr, there is generally that enjoyment of the lower pleasures which is both safest and most delightful; since moderation and abstinence heightens the enjoyment. With such goodness is our nature constituted, so gentle is the reign of virtue, that it restrains not its subjects from that enjoyment of bodily pleasures, which upon a right estimate <!- cropped page 47--> will be found the  sweetest: altho' this she demands, that we should still preserve so lively a sense of the superior pleasures, as may be sufficient to controul the lower appetites, when they make any opposition. <b>But on the other hand under the empire of sensuality there's no admittance for the virtues; all the nobler joys from a conscious goodness, a sense of virtue, and deserving well of others, must be banished; and generally along with them even the rational manly pleasures of the ingenious arts</b>.<br>
(I.ii; cf. pp. 46-47 in 1747 ed.)",Empire,,6707,17833,"""But on the other hand under the empire of sensuality there's no admittance for the virtues; all the nobler joys from a conscious goodness, a sense of virtue, and deserving well of others, must be banished; and generally along with them even the rational manly pleasures of the ingenious arts.""","Searching ""empire"" in Liberty Fund's Online Library of Liberty (OLL); confirmed in ECCO.",Some text in ECCO lost: cropped.
