work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
3700,"""Would I had daggers, darts, or poisoned arrows in my breast, so I could but remove the thoughts of him from thence!""",9582,Reading,Bellinda and Mrs. Loveit discuss Dorimant (who they are both angling for),2003-07-23 00:00:00 UTC,"",2014-09-02 21:16:25 UTC,"BELLINDA <BR>I should blame your discretion for loving that wild man, my dear; but they say he has a way of bewitching that few can defend their hearts who know him.<BR><BR>MRS. LOVEIT <BR>I will tear him from mine, or die i' the attempt!<BR><BR>BELLINDA <BR>Be more moderate.<BR><BR>MRS. LOVEIT <BR><b>Would I had daggers, darts, or poisoned arrows in my breast, so I could but remove the thoughts of him from thence!</b><BR>(Act II, scene ii, p. 98)",2003-10-23,"","&bull;There are two figurations in the first exchange: defend heart, tear from heart. I've not included either in the database"
3700,"""The first time I saw you, you left me with the pangs of love upon me; and this day my soul has quite given up her liberty.""",9588,Reading,Dorimant will visit and court Harriet in the country,2003-07-23 00:00:00 UTC,"",2010-12-30 23:09:43 UTC,"HARRIET <br>
To a great, rambling, lone house that looks as it were not inhabited, the family's so small. There you'll find my mother, an old lame aunt, and myself, sir, perched up on chairs at a distance in a large parlor, sitting moping like three or four melancholy birds in a spacious volary. Does not this stagger your resolution?<br>
<br>
DORIMANT <br>
Not at all, madam. <b>The first time I saw you, you left me with the pangs of love upon me; and this day my soul has quite given up her liberty</b>.<br>
(Act V, scene ii, p. 149-50)",2010-12-30,"",&bull;Notice that the soul is gendered.
3701,"""Can that blind faculty the Will be free, / When it depends upon the Understanding??",9589,Searching HDIS,Act III,2004-10-14 00:00:00 UTC,"",2009-09-14 19:34:20 UTC,"D. JOH.<i><BR></i>I find thou retir'st here, and never readst or thinkst.<BR><b> Can that blind faculty the Will be free,<BR> When it depends upon the Understanding?</b><BR> Which argues first before the Will can chuse;<BR> And the last Dictate of the Judgment sways<BR> The Will, as in a Balance, the last Weight<BR> Put in the Scale, lifts up the other end,<BR> And with the same Necessity.<BR><BR>HERM.<i><BR></i>But foolish men and sinners act against<BR> Their Understandings, which inform 'em better.<BR><BR>D. ANT.<i><BR></i>None willingly do any thing against the last<BR> Dictates of their Judgments, whatsoe'r men do,<BR> Their present opinions lead 'em to.<BR><BR>D. LOP.<i><BR></i>As fools that are afraid of sin, are by the thought<BR> Of present pleasure, or some other reason,<BR> Necessarily byass'd to pursue<BR> The opinion they are of at that moment.<BR><BR>HERM.<i><BR></i>The Understanding yet is free, and might perswade 'em better.<BR><BR>D. JOH.<i><BR></i>The Understanding never can be free;<BR> For what we understand, spite of our selves we do:<BR> All objects are ready form'd and plac'd<BR> To our hands; and these the Senses to the Mind convey,<BR> And as those represent them, this must judge<b> </b>:<BR> How can the Will be free, when the Understanding,<BR> On which the Will depends, cannot be so.<BR><BR>HERM.<BR>Lay by your devillish Philosophy, and change the dangerous and destructive course of your leud lives.<BR><BR>D. ANT.<i><BR></i>Change our natures? Go bid a Blackamore be white, we follow our Constitutions, which we did not give our selves.",,"","&bull;Title says tragedy, C-H says comedy. Huh? REVISIT."
3701,"The understanding argues before the will can choose and ""the last Dictate of the Judgment sways / The Will, as in a Balance, the last Weight / Put in the Scale, lifts up the other end""",9590,Searching HDIS,Act III,2004-10-14 00:00:00 UTC,"",2009-09-14 19:34:20 UTC,"D. JOH.<i><BR></i>I find thou retir'st here, and never readst or thinkst.<BR> Can that blind faculty the Will be free,<BR> When it depends upon the Understanding?<BR><b> Which argues first before the Will can chuse;<BR> And the last Dictate of the Judgment sways<BR> The Will, as in a Balance, the last Weight<BR> Put in the Scale, lifts up the other end,</b><BR> And with the same Necessity.<BR><BR>HERM.<i><BR></i>But foolish men and sinners act against<BR> Their Understandings, which inform 'em better.<BR><BR>D. ANT.<i><BR></i>None willingly do any thing against the last<BR> Dictates of their Judgments, whatsoe'r men do,<BR> Their present opinions lead 'em to.<BR><BR>D. LOP.<i><BR></i>As fools that are afraid of sin, are by the thought<BR> Of present pleasure, or some other reason,<BR> Necessarily byass'd to pursue<BR> The opinion they are of at that moment.<BR><BR>HERM.<i><BR></i>The Understanding yet is free, and might perswade 'em better.<BR><BR>D. JOH.<i><BR></i>The Understanding never can be free;<BR> For what we understand, spite of our selves we do:<BR> All objects are ready form'd and plac'd<BR> To our hands; and these the Senses to the Mind convey,<BR> And as those represent them, this must <b>judge </b>:<BR> How can the Will be free, when the Understanding,<BR> On which the Will depends, cannot be so.<BR><BR>HERM.<BR>Lay by your devillish Philosophy, and change the dangerous and destructive course of your leud lives.<BR><BR>D. ANT.<i><BR></i>Change our natures? Go bid a Blackamore be white, we follow our Constitutions, which we did not give our selves.",,"","&bull;Title says tragedy, C-H says comedy. Huh? REVISIT.<BR>&bull;I've included twice: Balance and Scale"
3701,"""All objects are ready form'd and plac'd / To our hands; and these the Senses to the Mind convey, / And as those represent them, this must judge: / How can the Will be free, when the Understanding, / On which the Will depends, cannot be so""",9591,"Searching ""judge"" in HDIS (Drama)",Act III,2004-10-14 00:00:00 UTC,"",2010-03-11 15:58:29 UTC,"D. JOH.<i><BR></i>I find thou retir'st here, and never readst or thinkst.<BR> Can that blind faculty the Will be free,<BR> When it depends upon the Understanding?<BR> Which argues first before the Will can chuse;<BR> And the last Dictate of the Judgment sways<BR> The Will, as in a Balance, the last Weight<BR> Put in the Scale, lifts up the other end,<BR> And with the same Necessity.<BR><BR>HERM.<i><BR></i>But foolish men and sinners act against<BR> Their Understandings, which inform 'em better.<BR><BR>D. ANT.<i><BR></i>None willingly do any thing against the last<BR> Dictates of their Judgments, whatsoe'r men do,<BR> Their present opinions lead 'em to.<BR><BR>D. LOP.<i><BR></i>As fools that are afraid of sin, are by the thought<BR> Of present pleasure, or some other reason,<BR> Necessarily byass'd to pursue<BR> The opinion they are of at that moment.<BR><BR>HERM.<i><BR></i>The Understanding yet is free, and might perswade 'em better.<BR><BR>D. JOH.<i><BR></i>The Understanding never can be free;<BR> For what we understand, spite of our selves we do:<BR><b> All objects are ready form'd and plac'd<BR> To our hands; and these the Senses to the Mind convey,<BR> And as those represent them, this must judge:<BR> How can the Will be free, when the Understanding,<BR> On which the Will depends, cannot be so.</b><BR><BR>HERM.<BR>Lay by your devillish Philosophy, and change the dangerous and destructive course of your leud lives.<BR><BR>D. ANT.<i><BR></i>Change our natures? Go bid a Blackamore be white, we follow our Constitutions, which we did not give our selves.",,Court,"&bull;Title says tragedy, C-H says comedy. Huh? REVISIT.<BR>&bull;INTEREST. A poweful philosophical argument tucked away in a play.<BR>&bull;The senses represent and the mind judges. "
3708,"""I have a Mint in my Brain, and I'l coin so much for you both presently.""",9600,"Searching ""brain"" and ""coin"" in HDIS (Drama); found again mint","Act II, scene i",2005-04-14 00:00:00 UTC,"",2009-09-14 19:34:20 UTC,"<BR>OCT.<BR>And I am ruin'd too, if thou canst nor procure me 200 Pistols.<BR><BR>
PLAUT.<BR><b>I have a Mint in my Brain, and I'l coin so much for you both presently.</b><BR><BR>
CYNT.<BR>But time presses the performance.<BR><BR>
PLAUT.<BR>I'l make both your Fathers Purses bleed for't. As for your business, the Engine is already fitted. Well, let's about our design: Where's <i>Harlequin</i>? he must make one.",2009-01-20,Coinage,""
3712,"""My Habit is the Mirror of my Mind, little do you know the value of this outside""?",9604,"Searching ""mind"" and ""mirror""  in HDIS (Drama)","Act III, scene i",2005-11-30 00:00:00 UTC,"",2013-08-21 14:15:31 UTC,"SIR ARTH.<BR>Mode--ah good Sir, no more o'that, no Modes I beseech you: <b>my Habit is the Mirror of my Mind, little do you know the value of this outside</b>: Sir, in brief, 'tis more than the Kings three Dominions can purchase.<br>
(III.i)",,Mirror,""
3715,"""I wou'd ha' rent / With my just hands that Rock, that Marble heart; / I wou'd have div'd through Seas of bloud to find it, / To tear the cruel Quarry from its Center.""",9609,Text sent by John Richetti to the C18 Listserv,Act V,2006-10-10 00:00:00 UTC,"",2013-10-13 14:13:03 UTC,"ALEX<br>
O thou vile creature! bear thee from my sight,<br>
And thank Statira that thou art alive:<br>
Else thou hadst perish'd; yes, <b>I wou'd ha' rent<br>
With my just hands that Rock, that Marble heart;<br>
I wou'd have div'd through Seas of bloud to find it,<br>
To tear the cruel Quarry from its Center.</b><br>
(V, ll. 196-201)",,"",&bull;I've included twice: Rock and Marble
7036,"""I'th' worst of Prisons I'll my Body bind, / Rather than Chain my free-born mind, / For such a foolish Toy.""",19033,"Searching ""mind"" and ""chain"" in HDIS (Drama)","Act IV, scene iv",2011-07-27 20:13:54 UTC,"",2011-07-27 20:13:54 UTC,"CLARINDA<br><br>
But now let's hear it--<br>
<br>
Song.<br>
How wretched is the Slave to Love,<br>
Who can no real pleasures prove;<br>
For still they're mixt with pain:<br>
When not obtain'd, restless is the desire.<br>
Enjoyment puts out all the fire,<br>
And shows the Love was vain.<br>
It wanders to another soon,<br>
Wanes and Encreases like the Moon,<br>
And like her never rests:<br>
Brings Tides of Pleasure now, and then of Tears;<br>
Makes Ebbs and Flows of Joys and Cares,<br>
In Lovers wavering breasts.<br>
But spight of Love I will be free,<br>
And triumph in the liberty<br>
I without him enjoy.<br>
<b>I'th' worst of Prisons I'll my Body bind,<br>
Rather than Chain my free-born mind,<br>
For such a foolish Toy</b>.<br>",,Fetters,""
7142,"""Therefore keep back the heart you come to restore, mine from this hour shakes off your bonds, and that you may not again enslave it, this day I will put it under the protection of one who is at least as fair as you.""",19383,"Searching ""bond"" and ""heart"" in HDIS (Drama)","Act IV, Scene i",2012-01-06 19:26:28 UTC,"",2012-01-06 19:26:28 UTC,"DIEGO<br>
We may constrain our selves not to believe great presumptions. But not to credit such convincing proofs is impossible. <b>Therefore keep back the heart you come to restore, mine from this hour shakes off your bonds, and that you may not again enslave it, this day <em>I</em> will put it under the protection of one who is at least as fair as you</b>. But questionless will not be so perfidious.<br>
(IV.i)",,Fetters,""
