theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Interiority,2009-09-14 19:35:51 UTC,"Searching in ""mind"" and ""interio"" in HDIS (Prose)",4346,"Thus, Madam, in my Garret-Closet, my <i>Muse</i> again took Possession of me: Poetry being one of those subtle Devils, that if driven out by never so many firm Purposes, good Resolutions, Aversion to that Poverty it intails upon its Adherents; yet it will always return and find a Passage to the Heart, Brain, and whole Interior; as I experienced in this my exalted Study: Or, to (use the Phrase of the Poets) my <i>Closet</i> in the <i>Star-Chamber</i>; or the <i>Den</i> of <i>Parnassus</i>.<BR>(p. 66)",,11395,Chapter 2,2005-08-09 00:00:00 UTC,"In one's Garret-Closet one's <i>Muse</i> may ""take Possession"": ""Poetry being one of those subtle Devils, that if driven out by never so many firm Purposes, good Resolutions, Aversion to that Poverty it intails upon its Adherents; yet it will always return and find a Passage to the Heart, Brain, and whole Interior""",Rooms,"&bull;Writes, ""Thus, Madam, I rubb'd on, in the midst of Noise and Bustle, which is every where to be found in <i>London</i>; but Quiet and Retreat scarce any where. At last I found out a Closet in my Landlady's Back-Garret which I crept into, as if it had been a Cave on the Top of <i>Parnassus</i>; the Habitation of some unfortunate Muse, that had inspir'd <i>Cowley, Butler, Otway,</i> or<i>Orinda,</i> with Notions different from the rest of Mankind; and for that Fault, were there made Prisoners."" (p. 64). Attacked by Muse in solitude. See poem ""To My Muse"""
"",2009-09-14 19:35:51 UTC,Searching in HDIS (Prose),4346,"<b>Cease, prithee, Muse, thus to infest<BR>The barren Region of my Breast,<BR>Which never can an Harvest yield,<BR>Since Weeds of Noise o'er-run the Field.</b><BR>If <i>Interest</i> wont oblige thee to it,<BR>At least let <i>Vengeance</i> make thee do it;<BR>'Cause I thy Sweets and Charms oppose,<BR>In bidding Youth become thy Foes.<BR>But nought, I see, will drive thee hence,<BR>Threats, Business, or Impertinence.<BR>But still <i>thou</i> dost thy Joys obtrude<BR>Upon a Mind so wholly rude,<BR>As can't afford to entertain<BR><i>Thee,</i> with the Welcome of one Strain.<BR>  Few Friends, like <i>thee,</i> wou'd be so kind,<BR>To come where Interest does not bind;<BR>[Page 66]<BR>And fewer yet return again,<BR>After such Coldness and Disdain.<BR>But<i> thou</i>, kind Friend, art none of those;<BR>Thy Charms thou always do'st oppose<BR>Against Inquietude of Mind;<BR>If I'm displeas'd, still thou art kind;<BR>And with thy Spells driv'st Griefs away,<BR>Which else wou'd make my Heart their Prey.<BR>And fill'st their empty Places too,<BR>With Thoughts of what we ought to do.<BR>Thou'rt to my Mind so very good,<BR>Its Consolation, Physick, Food.<BR>Thou fortify'st it in Distress;<BR>In Joy augment'st its Happiness:<BR>Inspiring me with harmless Rhimes,<BR>To praise<i> good Deeds</i>, detest<i> all Crime</i>s.<BR>Then, gentle<i> Muse</i>, be still my Guest;<BR>Take<i> full Possessio</i>n of my<i> Breas</i>t.<BR>(pp. 65-6)",,11396,"Chapter 2: Embedded poem ""To My Muse""",2005-08-09 00:00:00 UTC,"""Cease, prithee, Muse, thus to infest / The barren Region of my Breast, / Which never can an Harvest yield, / Since Weeds of Noise o'er-run the Field.""","",&bull;I've included twice: Barren Region and Weeds.
"",2009-09-14 19:35:51 UTC,Searching in HDIS (Prose),4346,"Upon Covetousness.<BR><i><BR></i><i>Covetousness</i><b> we may truly call, The </b><i>Dropsie</i><b> of the </b><i>Mind,</i><b> it being an insatiable Thirst of Gain</b>: The more we get, the more we desire, and the more we have, the less willing are we to part with any. It was a wise Remark of him that said, <i>A Poor Man wants Many things, but the Covetous Man wants All things</i>; for a <i>covetous Man</i> will want <i>Necessaries,</i> rather than part with his <i>Gold</i>; and unless we do part with [Page 69] it, it is of no use to us; since we can't eat, drink, or warm ourselves by it: And, as of itself it can neither feed, warm, nor cloath us, so neither can it make us Ploughshares, Pruning-hooks, Weapons of Defence, or other Utensils worthy the Value we set upon it. Yet this <i>shining Earth</i> commands this <i>Lower-Orb,</i> and for it we often sell our Friends, King, Country, Laws, and even our eternal Happiness. Thus<i>Avarice</i> brings <i>many</i> to that <i>Region</i> where the Coveting of <i>Thirty Pieces of Silver</i> brought the <i>most abominable</i> of all <i>Traitors</i>.<BR>(pp. 68-9)",,11398,Chapter 2: ,2005-08-09 00:00:00 UTC,"""<i>Covetousness</i> we may truly call, The <i>Dropsie</i> of the <i>Mind,</i> it being an insatiable Thirst of Gain""","",""
Inwardness,2011-09-26 20:41:19 UTC,Searching in HDIS (Prose),4346,"SIR,<BR><b>Your Letter has so ruffled my whole Interior, that I know not how to write common Sense</b>: Therefore, if my Answer be unintelligible, blame me not, for I am utterly lost in an Abyss of Confusion: The Thoughts of breaking my holy Resolutions on one Hand, and the Sufferings which the keeping them, makes us both undergo, on the other, distracts me. My dear Chevalier! change your Reproaches into Pity: I will endeavour to repair my Faults: Faults! did I say? Ah me! it is a Crime, to call this my Religious Enterprize a Fault! My Thoughts, Words, Writings, on this Occasion, are Faults! The very Corresponding with the young Lady you placed here, is a Fault! Yet, a Fault so sweet, so delicious, that I cannot refrain, because she recounts a thousand tender Things of you; repeats your Sighs and Grief in such soft and melting Words and Accents, as would soften the most obdurate Heart.",,11399,Prologue,2005-08-09 00:00:00 UTC,"""Your Letter has so ruffled my whole Interior, that I know not how to write common Sense.""","",""
"",2009-09-14 19:35:51 UTC,Searching in HDIS (Prose),4346,"Cease, prithee, Muse, thus to infest<BR>The barren Region of my Breast,<BR>Which never can an Harvest yield,<BR>Since Weeds of Noise o'er-run the Field.<BR>If <i>Interest</i> wont oblige thee to it,<BR>At least let <i>Vengeance</i> make thee do it;<BR>'Cause I thy Sweets and Charms oppose,<BR>In bidding Youth become thy Foes.<BR>But nought, I see, will drive thee hence,<BR>Threats, Business, or Impertinence.<BR>But still <i>thou</i> dost thy Joys obtrude<BR>Upon a Mind so wholly rude,<BR>As can't afford to entertain<BR><i>Thee,</i> with the Welcome of one Strain.<BR>  Few Friends, like <i>thee,</i> wou'd be so kind,<BR>To come where Interest does not bind;<BR>[Page 66]<BR>And fewer yet return again,<BR>After such Coldness and Disdain.<BR>But<i> thou</i>, kind Friend, art none of those;<BR>Thy Charms thou always do'st oppose<BR>Against Inquietude of Mind;<BR>If I'm displeas'd, still thou art kind;<BR><b>And with thy Spells driv'st Griefs away,<BR>Which else wou'd make my Heart their Prey</b>.<BR>And fill'st their empty Places too,<BR>With Thoughts of what we ought to do.<BR>Thou'rt to my Mind so very good,<BR>Its Consolation, Physick, Food.<BR>Thou fortify'st it in Distress;<BR>In Joy augment'st its Happiness:<BR>Inspiring me with harmless Rhimes,<BR>To praise<i> good Deeds</i>, detest<i> all Crime</i>s.<BR>Then, gentle<i> Muse</i>, be still my Guest;<BR>Take<i> full Possessio</i>n of my<i> Breas</i>t.<BR>(pp. 65-6)",,11400,"Chapter 2: Embedded poem ""To My Muse""",2005-08-09 00:00:00 UTC,"Her Muse may ""And with thy Spells driv'st Griefs away,<BR>Which else wou'd make my Heart their Prey""","",""
"",2013-06-10 18:29:38 UTC,Searching in HDIS (Prose),4346,"Cease, prithee, Muse, thus to infest<br>
The barren Region of my Breast,<br>
Which never can an Harvest yield,<br>
Since Weeds of Noise o'er-run the Field.<br>
If <i>Interest</i> wont oblige thee to it,<br>
At least let <i>Vengeance</i> make thee do it;<br>
'Cause I thy Sweets and Charms oppose,<br>
In bidding Youth become thy Foes.<br>
But nought, I see, will drive thee hence,<br>
Threats, Business, or Impertinence.<br>
But still <i>thou</i> dost thy Joys obtrude<br>
Upon a Mind so wholly rude,<br>
As can't afford to entertain<br>
<i>Thee,</i> with the Welcome of one Strain.<br>
  Few Friends, like <i>thee,</i> wou'd be so kind,<br>
To come where Interest does not bind;<br>
<!--page 66-->
And fewer yet return again,<br>
After such Coldness and Disdain.<br>
But<i> thou</i>, kind Friend, art none of those;<br>
Thy Charms thou always do'st oppose<br>
Against Inquietude of Mind;<br>
If I'm displeas'd, still thou art kind;<br>
And with thy Spells driv'st Griefs away,<br>
Which else wou'd make my Heart their Prey.<br>
And fill'st their empty Places too,<br>
With Thoughts of what we ought to do.<br>
<b>Thou'rt to my Mind so very good,<br>
Its Consolation, Physick, Food.</b><br>
Thou fortify'st it in Distress;<br>
In Joy augment'st its Happiness:<br>
Inspiring me with harmless Rhimes,<br>
To praise<i> good Deeds</i>, detest<i> all Crime</i>s.<br>
Then, gentle<i> Muse</i>, be still my Guest;<br>
Take<i> full Possessio</i>n of my<i> Breas</i>t.<br>
(pp. 65-6)",,11401,"Chapter 2: Embedded poem ""To My Muse""",2005-08-09 00:00:00 UTC,"""Thou'rt to my Mind so very good, / Its Consolation, Physick, Food.""","",""
"",2009-09-14 19:35:52 UTC,Searching in HDIS (Prose),4346,"Cease, prithee, Muse, thus to infest<BR>The barren Region of my Breast,<BR>Which never can an Harvest yield,<BR>Since Weeds of Noise o'er-run the Field.<BR>If <i>Interest</i> wont oblige thee to it,<BR>At least let <i>Vengeance</i> make thee do it;<BR>'Cause I thy Sweets and Charms oppose,<BR>In bidding Youth become thy Foes.<BR>But nought, I see, will drive thee hence,<BR>Threats, Business, or Impertinence.<BR>But still <i>thou</i> dost thy Joys obtrude<BR>Upon a Mind so wholly rude,<BR>As can't afford to entertain<BR><i>Thee,</i> with the Welcome of one Strain.<BR>  Few Friends, like <i>thee,</i> wou'd be so kind,<BR>To come where Interest does not bind;<BR>[Page 66]<BR>And fewer yet return again,<BR>After such Coldness and Disdain.<BR>But<i> thou</i>, kind Friend, art none of those;<BR>Thy Charms thou always do'st oppose<BR>Against Inquietude of Mind;<BR>If I'm displeas'd, still thou art kind;<BR>And with thy Spells driv'st Griefs away,<BR>Which else wou'd make my Heart their Prey.<BR>And fill'st their empty Places too,<BR>With Thoughts of what we ought to do.<BR>Thou'rt to my Mind so very good,<BR>Its Consolation, Physick, Food.<BR>Thou fortify'st it in Distress;<BR>In Joy augment'st its Happiness:<BR>Inspiring me with harmless Rhimes,<BR>To praise<i> good Deeds</i>, detest<i> all Crime</i>s.<BR><b>Then, gentle</b><i> Muse</i><b>, be still my Guest;<BR>Take</b><i> full Possessio</i><b>n of my</b><i> Breas</i><b>t.</b><BR>(pp. 65-6)",,11402,"Chapter 2: Embedded poem ""To My Muse""",2005-08-09 00:00:00 UTC,"""Then, gentle<i> Muse</i>, be still my Guest; / Take<i> full Possessio</i>n of my<i> Breas</i>t.""",Inhabitants,""
"",2009-09-14 19:36:42 UTC,"Searching ""conque"" and ""reason"" in HDIS (Prose Fiction)",4629,"When the wretched <i>Belanger</i> saw himself and his Friend in this dismal Place, no Words can express the Tortures of his Mind; and indeed it was a Providence he was at that time fettered, or else his Despair might have drove him to destroy himself: He sighed deeply, and the big Drops ran scalding down his Cheeks; Grief had so benummed his Faculties, that his Tongue could not utter one Word, so that he remained silent, with his Eyes fixed on his Friend, who bore his Afflictions calmly; for he had not Love and Despair to combat, had lost no Mistress, loved his Friend, and had a Soul so generous, that he was even glad, since it was his Fate to be thus confined, that he was a Partner of his Fortune, and reserved to comfort him in that sad Place. 'Why (said he to the afflicted <i>Belanger</i>) my dear Friend, do you thus abandon your self to Grief, and are so cast down at an accidental Misfortune? Could you expect less than this from an incensed Husband? Is it not a Mercy you are still alive? When we went from our Lodgings. we were determined to run all Risques, and are you shock'd at a Thing you had before armed against? Your jealous Rival's Rage will in time diminish; and when he comes to reflect on this Action, he will doubtless repent, and permit you to depart this Island: if he persists in his Revenge, Death is the utmost we can fear; and can there be a Place more fit to prepare for it in than this? Here we may live free from the Temptations of the World, and learn the State of our own Souls; nay, converse with our Maker by Contemplation, and enjoy that Peace of Mind, that we were Strangers to whilst we lived at large. Consider how many brave Men have perished for want abroad, and how many pious Persons have retreated to dismal Caves and Deserts, and left all the Delights of this Life, to enjoy that Quiet and Repose which we may here possess. <i>Charlotta</i> has already, doubtless, suffered for your Imprudence; and in pursuing her, you offended Heaven, who having thus punished you, on your Submission will (I doubt not) free you hence. As for my own part, I am so far from repenting I accompanied you, that I rejoice that God has been pleased to preserve me, and bring me to this Place to comfort you; nor would I leave you, tho' I were freed.' <i>Belanger</i> having been very attentive to all he said, replied: 'Was ever Generosity like this? What a miserable Wretch am I, that by my Follies have ruined the Peace of her I loved, and subjected my faithful generous Friend to Fetters and a Dungeon? I merit all that I can suffer; but your Presence puts me on the Rack, yet I will hope. My God, thy Ways are marvellous; in thee I'll trust, and strive to bring my stubborn Will to submit to thine.' <b>The first Transports of his Passion being thus conquered, he began to be resigned</b>: and now Food and Wine being brought to them, they eat thankfully what was provided, and for some Days conversed and prayed together, like Men prepared for all Events; but the damp unwholesom Vapours in the Dungeon threw them both into such an Illness, taking away the use of their Limbs, that the commanding Officer, who was a <i>Frenchman,</i> sent to Don <i>Medenta,</i> to know what he should do with them; assuring him they would die, if not soon removed: On which he sent Orders to him, to remove them to an Apartment on the Top of the Castle, where they might walk on the Battlements and take the Air, have a Bed, and Chambers to walk about, and their Fetters taken off. His Conscience touched him, and he would willingly have freed <i>Montandre,</i> but that he feared he would make a Clamour about his Friend. These Orders were punctually obeyed by the Officer, and the Prisoners soon recovered: And he sometimes paid them a Visit, and so became informed of the true Cause of their being brought thither, and pitied their Condition. At last he contracted so great a Friendship with them, that he said he would willingly free them, could he be assured he should not lose his Commission by it: But it would not be long, he supposed, before he should be relieved by another Officer and Band of Soldiers, it being customary for the Garrison to be changed every six Months; and then he would furnish them with Ropes to let themselves down from the Battlements, on that side of the Castle next the Sea, which bear against the Walls; and that they need not fear drowning, the Water being shallow at Ebb. 'Thence (says he) you may get to the Shore, and disguised in two Soldiers Coats, which I will give you, hide your selves in the adjacent Wood. This you must do in the Night, and get off the Island, if possible, as soon as Day breaks, for fear of being taken; for search will doubtless be made for you so soon as you are miss'd. You may effect this by seizing the first Fishing-boat you find on the Shore, of which there are many, plenty of Hutts being in these parts on the Coast, where Fishermen dwell during this Summer Season; and you will find their Boats, which are every Night haul'd up on the Shore. This is all I dare do to serve you, and this perhaps will cost me my Life, if discovered.' They not only thank'd him in the most expressive Terms, but promised if they ever lived to reach <i>Virginia</i> again, to shew their Gratitude: and he promised to give them Intelligence of whatever befel<i>Charlotta,</i>  by the Captain who brought them thither, whom they resolved to send to that Island yearly, he giving them a Direction where they should always inquire for him. This concluded on, <i>Belanger</i> and <i>Montandre</i> grew chearful.",,12197,Chapter 13,2005-01-26 00:00:00 UTC,"""The first Transports of his Passion being thus conquered, he began to be resigned""","",""
"",2013-06-13 21:20:38 UTC,"Searching in HDIS (Prose); found again ""thought"" and ""crowd""; again ""imagination""",4631,"I bowed to him in return of Thanks, but Sleep was all that Night a Stranger to my Eyes; the <b>Thoughts of what I must suffer by the Loss of Don <i>Antonio</i> were crowded in my Imagination, and left no Room for Rest</b>; the finding my old Lover amongst the Slaves gave me some Confusion, and I could not conclude what would be the Event if I should chance to",,12247,"",2005-09-03 00:00:00 UTC,"""Thoughts of what I must suffer by the Loss of Don Antonio were crowded in my Imagination, and left no Room for Rest.""",Inhabitants,""
"",2012-01-09 19:29:12 UTC,Searching in HDIS,4631,"[...] Without any Trial of their Inclinations, or Discovery of your Discontent, you have the Cruelty to leave them, to abandon them for ever, and not to ease their doleful Hearts by knowing where you are, uncertain whether they ought to mourn your fatal Death, or grieve for your unhappy miserable Life. 'Tis strange that you should rather choose to be a Slave and serve abroad, than live at home and give command to others! <b>Rather discard this baneful Love, throw off the weighty Chains, banish the fair one from your Breast, return to your Country, be a Blessing to you Parents, and take this glorious Opportunity to free you from the Bondage of your Mind as well as Body</b>. Fortune perhaps may favour your good Intentions; and who knows but that you may in time find another <em>Lucinda</em> to ease your Complaints, and reward your Constancy with endless Happiness.<br>
(I, pp. 252-3)",,19429,"",2012-01-09 19:29:12 UTC,"""Rather discard this baneful Love, throw off the weighty Chains, banish the fair one from your Breast, return to your Country, be a Blessing to you Parents, and take this glorious Opportunity to free you from the Bondage of your Mind as well as Body.""",Fetters,HDIS broken for this text? -- Copied from ECCO. 
