text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"I catched at the Letter and, tearing it open, read over and over, a thousand Times, what will for ever be engraven in my Memory and on my Heart.","","Searching ""heart"" and ""engrav"" in HDIS (Prose)","",,2005-03-09 00:00:00 UTC,5214,2009-09-14 19:39:49 UTC,"","""I catched at the Letter and, tearing it open, read over and over, a thousand Times, what will for ever be engraven in my Memory and on my Heart.""",14049,Volume V
"When she drew near the Goal of her blessed Course upon Earth, O my almighty<i>Samson</i> ! she faintly cried, thou shakest the two Pillars of my frail and sinful Fabric; finish then thy Conquest in me; down, down with the whole Building appointed to ruin! let no one, O Lord, of mine Enemies or of thine Enemies escape thy victorious Arm! but slay all those by my Death, with whom I have been vainly combating during my Life-time! So saying, her Pains in an Instant forsook her. The Form of her Countenance was suddenly changed from the Expression of Agony into that of Ecstasy. She raised her Hands on high, and exerting herself to follow them, she cried, I come, I come! then sighed and dropped over. --<b>The Muscles of her Face still retained the Stamp of the last Sentiment of her Soul</b>, and while the Body hastened to be mingled with Earth, it seemed to partake of that Heaven to which its Spirit had been exalted.",Physiognomy; Inner and Outer,"Searching ""stamp"" and ""soul"" in HDIS (Prose)","",,2005-03-10 00:00:00 UTC,5214,2009-09-14 19:39:49 UTC,"&bull;Here, as in Cleland, the stamp is from inward to outward... INTEREST. The soul stamps an expression on the face. Discuss","""The Muscles of her Face still retained the Stamp of the last Sentiment of her Soul""",14050,"Volume 3, Chap. 14"
"If these were not, my <i>Harry,</i> the natural, inheritable, and indefeasible Rights of all Men, there would be no Wrong, no Injustice, in depriving All you should meet, of their Liberty, their Lives, and Properties at Pleasure. For, <b>all Laws that were ever framed for the good Government of Men (even with the divine Decalogue) are no other than faint Transcripts of that eternal Law of Benevolence, which was written and again retraced in the Bosom of the first Man</b>, and which all his Posterity ought to observe, without further Obligation.<BR><BR> The capital Apostle, Saint <i>Paul,</i> bears Testimony, also, to the Impression of this Law of Rights on the Consciences and<b> </b>Hearts of all Men, where he says in the second Chapter of his Epistle to the <i>Romans,</i> ""Not the Hearers of the Law are just before God, but the Doers of the Law shall be justified. For, when the Gentiles, which have not the Law, do by Nature the Things contained in the Law, These, having not the Law, are a Law unto themselves. Which shew the work of the Law written in their Hearts, Consciences also bearing Witness, and their Thoughts, the mean while, accusing or else excusing One another.""<BR>(pp. 96-7)","","Searching ""bosom"" and ""law"" in HDIS (Prose)",Court,,2005-04-25 00:00:00 UTC,5214,2009-09-14 19:39:54 UTC,"","""[A]ll Laws that were ever framed for the good Government of Men (even with the divine Decalogue) are no other than faint Transcripts of that eternal Law of Benevolence, which was written and again retraced in the Bosom of the first Man""",14066,"Volume 4, Chap. 1"
"If these were not, my <i>Harry,</i> the natural, inheritable, and indefeasible Rights of all Men, there would be no Wrong, no Injustice, in depriving All you should meet, of their Liberty, their Lives, and Properties at Pleasure. For, all Laws that were ever framed for the good Government of Men (even with the divine Decalogue) are no other than faint Transcripts of that eternal Law of Benevolence, which was written and again retraced in the Bosom of the first Man, and which all his Posterity ought to observe, without further Obligation.<BR><BR> The capital Apostle, <b>Saint <i>Paul,</i> bears Testimony, also, to the Impression of this Law of Rights on the Consciences and Hearts of all Men, where he says in the second Chapter of his Epistle to the <i>Romans</i>, ""Not the Hearers of the Law are just before God, but the Doers of the Law shall be justified. For, when the Gentiles, which have not the Law, do by Nature the Things contained in the Law, These, having not the Law, are a Law unto themselves. Which shew the work of the Law written in their Hearts</b>, Consciences also bearing Witness, and their Thoughts, the mean while, accusing or else excusing One another.""<BR>(pp. 96-7)",Romans 2:14-15,"Searching ""Heart"" and ""law"" in HDIS (Prose)",Court,,2005-04-25 00:00:00 UTC,5214,2013-11-01 21:26:25 UTC,Cross-reference: Romans. ,"""Saint Paul, bears Testimony, also, to the Impression of this Law of Rights on the Consciences and Hearts of all Men"" in Romans, chapter 2: ""Not the Hearers of the Law are just before God, but the Doers of the Law shall be justified. For, when the Gentiles, which have not the Law, do by Nature the Things contained in the Law, These, having not the Law, are a Law unto themselves. Which shew the work of the Law written in their Hearts""",14067,"Volume 4, Chap. 1"
"<b>Their insensibility excited my highest compassion, and blotted my own uneasiness a while from my mind</b>. It even appeared as a duty incumbent upon me to attempt to reclaim them. I resolved therefore once more to return, and in spite of their contempt to give them my advice, and conquer them by perseverance. Going therefore among them again, I informed Mr. Jenkinson of my design, at which he laughed, but communicated it to the rest. The proposal was received with the greatest good-humour, as it promised to afford a new fund of entertainment to persons who had now no other resource for mirth, but what could be derived from ridicule or debauchery.<br>
(XXVI, p. 157)","","Searching ""blot"" and ""mind"" in HDIS (Prose)","",,2005-03-24 00:00:00 UTC,5244,2012-01-04 18:20:34 UTC,"In HDIS this passage is in Volume II, Chapter 7, pp. 104-5.","""Their insensibility excited my highest compassion, and blotted my own uneasiness a while from my mind.""",14153,Chapter XXVI
"This certainly, fair lady! said I, raising her hand up a little lightly as I began, must be one of Fortune's whimsical doings: to take two utter strangers by their hands--of different sexes, and perhaps from different corners of the globe, and in one moment place them together in such a cordial situation, as Friendship herself could scarce have atchieved for them, had she projected it for a month--<BR><BR>--And your reflection upon it, shews how much, Monsieur, she has embarassed you by the adventure.--<BR><BR> <b>When the situation is, what we would wish, nothing is so ill-timed as to hint at the circumstances which make it so: you thank Fortune, continued she--you had reason--the heart knew it, and was satisfied; and who but an English philosopher would have sent notices of it to the brain to reverse the judgment?</b><BR><BR>In saying this, she disengaged her hand with a look which I thought a sufficient commentary upon the text.<BR>
(I, pp. 50-1)","",Searching HDIS (Prose),Court and Writing,,2004-11-24 00:00:00 UTC,5301,2013-10-26 18:35:28 UTC,&bull;I've included twice: Notices and Court,"""When the situation is, what we would wish, nothing is so ill-timed as to hint at the circumstances which make it so: you thank Fortune, continued she--you had reason--the heart knew it, and was satisfied; and who but an English philosopher would have sent notices of it to the brain to reverse the judgment?""",14233,"The Remise Door. Calais. Vol I, chapter [11], pp. 50-1"
What gratitude do we not owe to heaven! may the sense of it be for ever engraven on our hearts!,"","Searching ""heart"" and ""engrav"" in HDIS (Prose)",Writing,,2004-05-27 00:00:00 UTC,5316,2013-06-27 19:53:48 UTC,"","""What gratitude do we not owe to heaven! may the sense of it be for ever engraven on our hearts!""",14276,"Volume IV, Letter 222"
"<b>Mr. Falkland began with beseeching lord V--- to blot  from his memory his past ill conduct, for which he expressed the sincerest contrition</b>; and acknowleging with the utmost gratitude his obligations to lord V---, owned that shame would not permit him to do it personally. He then informs him of the large fortune which was just fallen to him, and proceeds in these words: 'Were it not for this event, I should wish that my very name might be forgotten, and that Miss Arnold should never more call back to her recollection the man who deserves nothing from her but contempt and aversion. I acknowlege, my lord, I<i>deserve</i>  nothing else from her, and must even applaud her justice, if the distinction with which she once honoured me is turned into disdain: but, if on the contrary, the same fatality which first impelled, should still persist in attaching her inclinations to so unworthy an object, tell her I lay myself at her feet, not to make her an atonement, it would be a prophanation of the word to use it on this occasion; but to deliver myself up to her justice, and to endue her with a power (pardon the boldness of the expression) like that of Omnipotence, either to pardon and reward the repenting sinner, or to condemn him to punishment.<BR>(pp. 317-9)","","Searching ""blot"" and ""memory"" in HDIS (Prose)","",,2005-03-25 00:00:00 UTC,5337,2009-09-14 19:40:35 UTC,"","""Mr. Falkland began with beseeching lord V--- to blot from his memory his past ill conduct, for which he expressed the sincerest contrition""",14319,"Vol 5, Conclusion"
"Thus, by a series of dissipation, so easy in its progress, that, if my tale were fiction, it would be thought too simple, was this unfortunate young man lost to himself, his friends, and his country. Take but a few incidents away, and it is the history of thousands. Let not those, who have escaped the punishment of Annesly, look with indifference on the participation of his guilt, nor suffer the present undisturbed enjoyment of their criminal pleasures, <b>to blot from their minds the idea of future retribution</b>.","","Searching ""blot"" and ""mind"" in HDIS (Prose); found again ""idea"" and ""blot""","",,2005-03-24 00:00:00 UTC,5418,2009-09-14 19:41:08 UTC,"","One may blot from his mind ""the idea of future retribution""",14525,"Vol. 1, Chap 21<BR>"
"""Neither am I very fond of the company of Ladies, out of regard to the memory of poor Ophelia; the recollection of whose excellencies makes the generality of female conversation truly insipid--<i>Deleo omnes dehinc ex animo mulieres</i>--<b>I blot from my memory every other woman; those every-day beauties (as Terence calls them) who have nothing but their sex to recommend them.</b>""","","Searching ""blot"" and ""memory"" in HDIS (Prose)","",,2005-03-25 00:00:00 UTC,5409,2009-09-14 19:41:08 UTC,<BR>,"""I blot from my memory every other woman; those every-day beauties (as Terence calls them) who have nothing but their sex to recommend them.""",14526,"Vol. 1, Book 4, Chap. 15"
