dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Writing,2006-10-13 00:00:00 UTC,"","Searching ""tabula rasa"" in ECCO",Blank Slate; Lockean Philosophy,,5326,2009-09-14 19:40:32 UTC,14300,"[...] How a Soul can be pre-existent to , and yet grow and extend with the Body, I understand not; and though the Doctor makes her so fond of riding in the Air, yet he is silent as to the Shape of her Vehicles. <b>The learned and ingenious Brown, in his Procedure of the Understanding, observes that ""common sense and Reason, to them who will use them in a plain Way, make it evident that [end page 159] we have no immediate or direct Idea or Perception of Sprit, or any of its Operations, as we have of Body and its Qualities.--That the Mind (or Soul) is at first a mere Tabula Rasa, and that the Maxim of the Logicians is to be taken for a sure and fundamental Truth, Nihil est in Intellectu quod non fuit prius in Sensu.""</b>--Locke is to the same Purpose. The noble and learned Lord Verulam believed the Soul to be the immediate Work of God, ""non fuerit extracta aut deducta ex massa coeli & terrae sed immidiate inspirata a Deo.""--but he founded his Opinion merely on Faith and this Text of Scripture, ""formavit hominem de limo terrae, & spiravit in faciem ejus Spiraculum vitae,"" which related only to the first Man, and not to any of his Progeny.<BR>(pp. 159-60)","""The learned and ingenious Brown, in his Procedure of the Understanding, observes that 'common sense and Reason, to them who will use them in a plain Way, make it evident that we have no immediate or direct Idea or Perception of Sprit, or any of its Operations, as we have of Body and its Qualities.--That the Mind (or Soul) is at first a mere Tabula Rasa, and that the Maxim of the Logicians is to be taken for a sure and fundamental Truth, Nihil est in Intellectu quod non fuit prius in Sensu.'""",&bull;Citation to Brown (he means Peter Browne) first and not to Locke. 
Writing,2006-10-13 00:00:00 UTC,"Part I, Chap. ii, Sect. 9","Searching ""tabula rasa"" in ECCO",Blank Slate,2012-02-29,5345,2012-02-27 16:05:54 UTC,14334,"[...] For it is easy to write plausibly on any subject, and in vindication of any doctrine, when either the indolence of the reader, or the nature of the composition, gives the writer an opportunity to avail himself of the ambiguity of language. It is not often that men attend to the operations of the mind; and when they do, it is perhaps with some metaphysical book in their hands, which they read with a resolution to admire or despise, according as the fashion or their humour directs them. In this situation, or even when they are disposed to judge impartially of the writer, their attention to what passes in their own mind is but superficial, and is very apt to be swayed by a secret bias in favour of some theory. It is sometimes difficult to distinguish between a natural feeling and a prejudice of education; our deference to the opinion of a favourite author makes us think it more difficult than it really is, and very often leads us to mistake the one for the other. Nay, the very act of studying, discomposes our minds a little, and prevents that free play of our faculties from which alone we can judge with accuracy of their real nature. Besides, language, being originally intended to answer the obvious exigencies of life, and express the qualities of matter, becomes metaphorical when applied to the operations of mind. Thus we talk metaphorically, when we speak of a warm imagination, a sound judgement, a tenacious memory, an enlarged understanding; these epithets being originally and properly expressive of the qualities of matter. This circumstance, however obvious, is not always attended to; and hence we are apt to mistake verbal analogies for real ones, and to apply the laws of matter to the operations of mind; and thus, by the mere delusion of words, are led into error before we are aware, and while our premises seem to be altogether unexceptionable. <b>It is a favourite maxim with Mr LOCKE, as it was with some ancient philosophers, that the human soul, previous to education, is like a piece of white paper, or <em>tabula rasa</em>, and this simile, harmless as it may appear, betrays our great modern into several important mistakes</b>. It is indeed one of the most unlucky allusions that could have been chosen. The human soul, when it begins to think, is not extended, nor inert, nor of a white colour, nor incapable of energy, nor wholly unfurnished with ideas, (for if it think at all, it must have some ideas, according to Mr LOCKE's definition of the word), nor as susceptible of any one impression or character as of any other. In what respect then does the human soul resemble a piece of white paper? To this philosophical conundrum I confess I can give no serious answer.--Even when the terms we use are not metaphorical, the natural abstruseness of the subject makes them appear somewhat mysterious; and we are apt to consider them as of more significancy than they really are. Had Mr HUME told the world in plain terms, that virtue is a species of vice, darkness a species of light, and existence a species of non-existence, I know not what metaphysicians might have thought of this discovery; but sure I am, no reader of tolerable understanding would have paid him any compliments on the occasion.<br>
(I.ii.9, pp. 156-59)","""It is a favourite maxim with Mr LOCKE, as it was with some ancient philosophers, that the human soul, previous to education, is like a piece of white paper, or tabula rasa, and this simile, harmless as it may appear, betrays our great modern into several important mistakes.""","&bull;FASCINATING. INTEREST. META-METAPHORICAL. USE in entry.<br>&bull;I've included twice: Tabula Rasa and White Paper<BR>&bull;This passage is cited in Daniel Thomas's (b. 1748) <u>An answer, on their own principles to direct and consequential atheists</u>. Printed for J. Ridgway: London, 1791. p. 66. Thomas writes, ""Now, from the expressions which our author uses on this subject, it will be evident to any reader, the least acquainted with the works of Locke, that he did not understand the first principle of them"" (66). The defense of Locke against Beattie continues over the next several pages. I've included one of these meta-metaphorical passages in the database. Cross-reference: Daniel Thomas.<br>
2011-09-29"
Rooms,2011-09-29 16:54:55 UTC,Introduction,Searching in Google Books,"",,5345,2011-09-29 16:54:55 UTC,19237,"Many will think, that there is but little merit in this declaration; it being as much for my own credit, as for the interest of mankind, that I guard against a practice, which is acknowledged to be always unprofitable, and generally pernicious. A verbal disputant! what claim can he have to the title of Philosopher! what has he to do with the laws of nature, with the observation of facts, with life and manners! <b>Let him not intrude upon the company of men of science; but repose with his brethren Aquinas and Suarez, in the corner of some Gothic cloister, dark as his understanding, and cold as his heart</b>. Men are now become too judicious to be amused with words, and too <em>firm-minded</em> to be confuted with quibbles.--Many of my contemporaries would readily join in this apostrophe, who yet are themselves the dupes of some of the most egregious dealers in logomachy that ever perverted the faculty of speech. In fact, from some instances that have occurred to my own observation, I have reason to believe, that verbal controversy hath not always, even in this age, been accounted a contemptible thing: and the reader, when he comes to be better acquainted with my sentiments, will perhaps think the foregoing declaration more disinterested, than at first fight it may appear.<br>
(pp. 2-3)","""Let him not intrude upon the company of men of science; but repose with his brethren Aquinas and Suarez, in the corner of some Gothic cloister, dark as his understanding, and cold as his heart.""",""
"",2011-09-29 17:03:27 UTC,"Part I, Chap. i",Searching in Google Books,"",,5345,2011-09-29 17:03:27 UTC,19238,"[...] <b>Some men are distinguished by an uncommon acuteness in discovering the characters of others: they seem to read the soul in the countenance, and with a single glance to penetrate the deepest recesses of the heart</b>. In their presence, the hypocrite is detected, notwithstanding his specious outside; the gay effrontery of the coxcomb cannot conceal his insignificance; and the man of merit appears conspicuous under all the disguises of an unassuming and ungainly modesty. This talent is sometimes called <em>Common Sense</em>; but very improperly. It is far from being common; it is even exceedingly rare: it is to be found in men who are not remarkable for any other mental excellence; and we often fee those who in other respects are judicious enough, quite destitute of it.<br>
(I.i, p. 39)","""Some men are distinguished by an uncommon acuteness in discovering the characters of others: they seem to read the soul in the countenance, and with a single glance to penetrate the deepest recesses of the heart.""",""
"",2011-09-29 17:11:35 UTC,"Part I, Chap. i",Searching in Google Books,"",,5345,2011-09-29 17:11:35 UTC,19239,"<b>Thus far we have endeavoured to distinguish and ascertain the separate provinces of Reason and Common Sense. Their connection and mutual dependence, and the extent of their respective jurisdictions, we now proceed more particularly to investigate</b>.--I ought perhaps to make an apology for these, and some other metaphorical expressions. And indeed it were to be wished, that in all matters of science, they could be laid aside; for the indiscreet use of them has done great harm, by leading philosophers to mistake verbal analogies for real ones; and often, too, by giving plausibility to nonsense, as well as by disguising and perplexing very plain doctrines with an affected pomp of high-sounding words and gaudy images. But in the philosophy of the human mind, it is impossible to keep clear of metaphor; because we cannot speak intelligibly of immaterial things, without continual allusions to matter, and its qualities. All I need to say further on this head is, that I mean not by these metaphors to impose upon the reader, and that I shall do my utmost to prevent their imposing upon myself.<br>
(I.i, pp. 46-7)","""Thus far we have endeavoured to distinguish and ascertain the separate provinces of Reason and Common Sense. Their connection and mutual dependence, and the extent of their respective jurisdictions, we now proceed more particularly to investigate.""",META-METAPHORICAL: apologizes for metaphors. 
Fetters,2011-09-29 17:15:37 UTC,"Part I, Chap. i",Searching in Google Books,"",,5345,2011-09-29 17:15:37 UTC,19240,"It is strange to observe, with what reluctance some people acknowledge the power of instinct. That man is governed by reason, and the brutes by instinct, is a favourite topic with some philosophers; who, like other froward children, spurn the hand that leads them, and desire, above all things, to be left at their own disposal. Were this boast founded in truth, it might be supposed to mean little more, than that man is governed by himself, and the brutes by their Maker. But, luckily for man, it is not founded in truth, but in ignorance, inattention, and self-conceit. Our instincts, as well as our rational powers, are far superior, both in number and dignity, to those which the brutes enjoy; and it were well for us, on many occasions, if we laid our systems aside, and were more attentive in observing these impulses of nature in which reason has no part. Far be it from me to speak with disrespect of any of the gifts of God; every work of his is good; but the best things, when abused, may become pernicious. Reason is a noble faculty, and when kept within its proper sphere, and applied to useful purposes, proves a mean of exalting human creatures almost to the rank of superior beings. <b>But this faculty has been much perverted, often to vile, and often to insignificant purposes; sometimes chained like a slave or malefactor, and sometimes soaring in forbidden and unknown regions</b>. No wonder, then, if it hath been frequently made the instrument of seducing and bewildering mankind, and of rendering philosophy contemptible.<br>
(I.i, p. 47-8)","""But this faculty [Reason] has been much perverted, often to vile, and often to insignificant purposes; sometimes chained like a slave or malefactor, and sometimes soaring in forbidden and unknown regions.""","Note, Beattie elsewhere includes anti-slavery arguments in this nominally ""philosophical"" work. "
Inhabitants,2011-09-29 17:23:52 UTC,"Part I, Chap. ii, sect. 3",Searching in Google Books,"",,5345,2011-09-29 17:23:52 UTC,19241,"Let it not be thought, that these objects and faculties of internal sensation are matters too evanescent to be attended to, or that their evidence is too weak to produce a steady and well-grounded conviction. They are more necessary to our happiness than even the powers and objects of external sense; yea, they are no less necessary to our existence. What can be of greater consequence to man, than his moral sentiments, his reason, his memory, his imagination? What more interesting, than to know, whether his notions of duty and of truth be the dictates of his nature, that is, the voice of God, or the positive institutions of men? <b>What is it to which a wise man will pay more attention, than to his reason and conscience, those divine monitors by which he is to judge even of religion itself, and which he is not at liberty to disobey, though an angel from heaven should command him?</b> The generality of mankind, however ignorant of the received distinctions and explications of their internal powers, do yet by their conduct declare, that they feel their authority, and acknowledge their authenticity. Every instance of their being governed by a principle of moral obligation, is a proof of this. They believe, an action to be lawful in the sight of God; when they are conscious of a sentiment of lawfulness attending the performance of it: they believe a certain mode of conduct to be incumbent on them in certain circumstances, because a sentiment of duty arises in their mind, when they contemplate that conduct in relation to those circumstances.--""I ought to be grateful for a favour received. Why? Because my conscience tells me so. How do you know that you ought to do that of which your conscience enjoins the performance? I can give no further reason for it; but I <em>feel</em> that such is my duty."" [...]<br>
(I.ii.3, pp. 71-3)","""What is it to which a wise man will pay more attention, than to his reason and conscience, those divine monitors by which he is to judge even of religion itself, and which he is not at liberty to disobey, though an angel from heaven should command him?""",""
"",2011-09-29 17:38:58 UTC,"Part I, Chap. ii, Sect. 9",Searching in Google Books,"",2012-02-27,5345,2012-02-27 16:04:51 UTC,19242,"[...] For it is easy to write plausibly on any subject, and in vindication of any doctrine, when either the indolence of the reader, or the nature of the composition, gives the writer an opportunity to avail himself of the ambiguity of language. It is not often that men attend to the operations of the mind; and when they do, it is perhaps with some metaphysical book in their hands, which they read with a resolution to admire or despise, according as the fashion or their humour directs them. In this situation, or even when they are disposed to judge impartially of the writer, their attention to what passes in their own mind is but superficial, and is very apt to be swayed by a secret bias in favour of some theory. It is sometimes difficult to distinguish between a natural feeling and a prejudice of education; our deference to the opinion of a favourite author makes us think it more difficult than it really is, and very often leads us to mistake the one for the other. Nay, the very act of studying, discomposes our minds a little, and prevents that free play of our faculties from which alone we can judge with accuracy of their real nature. Besides, language, being originally intended to answer the obvious exigencies of life, and express the qualities of matter, becomes metaphorical when applied to the operations of mind. <b>Thus we talk metaphorically, when we speak of a warm imagination, a sound judgement, a tenacious memory, an enlarged understanding; these epithets being originally and properly expressive of the qualities of matter</b>. This circumstance, however obvious, is not always attended to; and hence we are apt to mistake verbal analogies for real ones, and to apply the laws of matter to the operations of mind; and thus, by the mere delusion of words, are led into error before we are aware, and while our premises seem to be altogether unexceptionable. It is a favourite maxim with Mr LOCKE, as it was with some ancient philosophers, that the human soul, previous to education, is like a piece of white paper, or <em>tabula rasa</em>, and this simile, harmless as it may appear, betrays our great modern into several important mistakes. It is indeed one of the most unlucky allusions that could have been chosen. The human soul, when it begins to think, is not extended, nor inert, nor of a white colour, nor incapable of energy, nor wholly unfurnished with ideas, (for if it think at all, it must have some ideas, according to Mr LOCKE's definition of the word), nor as susceptible of any one impression or character as of any other. In what respect then does the human soul resemble a piece of white paper? To this philosophical conundrum I confess I can give no serious answer.--Even when the terms we use are not metaphorical, the natural abstruseness of the subject makes them appear somewhat mysterious; and we are apt to consider them as of more significancy than they really are. Had Mr HUME told the world in plain terms, that virtue is a species of vice, darkness a species of light, and existence a species of non-existence, I know not what metaphysicians might have thought of this discovery; but sure I am, no reader of tolerable understanding would have paid him any compliments on the occasion.<br>
(I.ii.9, pp. 156-59)","""Thus we talk metaphorically, when we speak of a warm imagination, a sound judgement, a tenacious memory, an enlarged understanding; these epithets being originally and properly expressive of the qualities of matter.""",META-METAPHORICAL
Court and Empire,2011-09-29 17:43:10 UTC,"Part I, Chap. ii, Sect 9",Searching in Google Books,"",,5345,2011-09-29 17:43:10 UTC,19243,"In the laws of nature, when thoroughly understood, there appear no contradictions. It is only in the systems of philosophers that reason and common sense are at variance. No man of common sense ever did or could believe, that the horse he saw coming toward him at full gallop, was an idea in his mind, and nothing else; no thief was ever such a fool, as to plead in his own defence, that his crime was necessary and unavoidable, for that man is born to pick pockets as the sparks fly upward. <b>When Reason invades the rights of Common Sense, and presumes to arraign that authority by which she herself acts, nonsense and confusion must of necessity ensue; science will soon come to have neither head nor tail, beginning nor end; philosophy will grow contemptible; and its adherents, far from being treated, as in former times, upon the footing of conjurers, will be thought by the vulgar, and by every man of sense, to be little better than downright fools</b>.<br>
(I.ii.9, p. 161)","""When Reason invades the rights of Common Sense, and presumes to arraign that authority by which she herself acts, nonsense and confusion must of necessity ensue; science will soon come to have neither head nor tail, beginning nor end; philosophy will grow contemptible; and its adherents, far from being treated, as in former times, upon the footing of conjurers, will be thought by the vulgar, and by every man of sense, to be little better than downright fools.""",""
"",2011-09-29 18:06:18 UTC,"Part II, Chap. i, Sect. 1",Searching in Google Books,"",,5345,2011-09-29 18:06:18 UTC,19244,"<b>The word <em>sentiment</em> has, of late years, been much used by some writers, to signify, not a formed opinion, notion, or principle, (which seems to be the true, and the old English sense), but an internal impulse of passion, affection, fancy, or intellect, which is to be considered rather as the cause or occasion of our forming an opinion, than as the real opinion itself</b>. In this sense it is used here, and perhaps in one or two other places of the Essay. But though we could produce sufficient authorities for this freedom, we are not very fond of the innovation; having observed, that some late authors use this word in a way hardly consistent with precision or perspicuity; and being somewhat apprehensive, that if it is not fixed down to its original signification, the word <em>sentiment</em>, and its upstart derivative <em>sentimental</em>, may in time give rise to as many ambiguities in language, and errors in philosophy, as the word <em>idea</em>.<br>
(II.i.1, p. 167n)","""The word 'sentiment' has, of late years, been much used by some writers, to signify, not a formed opinion, notion, or principle, (which seems to be the true, and the old English sense), but an internal impulse of passion, affection, fancy, or intellect, which is to be considered rather as the cause or occasion of our forming an opinion, than as the real opinion itself.""",""
