updated_at,provenance,work_id,theme,created_at,text,metaphor,dictionary,id,context,reviewed_on,comments
2013-10-12 03:56:47 UTC,"Reading. Discussed in Ian Watt's <u>Rise of the Novel</u> (Berkeley and Los Angeles: University of California Press, 1957), 191. But see Elizabeth Heckendorn Cook's <u>Epistolary Bodies: Gender and Genre in the Eighteenth-Century Republic of Letters</u> (Stanford: Stanford UP, 1996), 86. See also Joe Bray's <u>The Epistolary Novel: Representations of Consciousness</u> (London and New York: Routledge, 2003), 8.",3278,"",2005-03-25 00:00:00 UTC,"<b>In a man's letters, you know, Madam, his soul lies naked, his letters are only the mirror of his breast, whatever passes within him is shown undisguised in its natural process</b>. Nothing is inverted, nothing distorted, you see systems in their elements, you discover actions in their motives.<br>
(II, pp. 14-15 in Thrale)","""In a man's letters, you know, Madam, his soul lies naked, his letters are only the mirror of his breast, whatever passes within him is shown undisguised in its natural process.""",Mirror,8539,To Hester Thrale,2009-03-04,"&bull;REVISIT. The letter is metaphorized not what's within the breast! INTEREST. A metaphor of mind metaphorized.
&bull;I've included twice: Body and Mirror<br>
&bull;Note, E. Cook thinks Watt has this exactly wrong: ""Johnson is ironically citing an 'idée reçue' here in order to undermine it""<br>
&bull;Was citing p. 519? (of what?)
"
2009-12-14 16:24:47 UTC,Contributed by Joann Kleinneiur (email).,5737,"",2005-05-04 00:00:00 UTC,"I much condole with you on your late loss, I know how to feel for your misfortune! [ref. to death of Edgeworth's daughter Honora (1774-1790)] ... pains and diseases of the mind are only cured by Forgetfulness;--Reason but skins the wound, which is perpetually liable to fester again.<BR>(p. 201)","""[P]ains and diseases of the mind are only cured by Forgetfulness;--Reason but skins the wound, which is perpetually liable to fester again""","",8582,"",,&bull;Darwin to Richard Lovell Edgeworth
2009-09-14 19:42:39 UTC,C18 Listserv: Joel S. Berson (3/16/2005),5630,"",2005-03-17 00:00:00 UTC,"Paris, August 19, 1785.  To Peter Carr.<BR>[advice to a young man--probably just beginning college at William and Mary--on how to conduct himself morally and ethically, what to learn and read, and what other good habits to develop.]<BR><BR>""Give about two of them [hours] every day to exercise; for health must not be sacrificed to learning. ... <b>Games played with the ball, and others of that nature, are too violent for the body, and stamp no character on the mind</b>. ... Walking is the best possible exercise. Habituate yourself to walk very far. The Europeans value themselves on having subdued the horse to the uses of man; but I doubt whether we have not lost more than we have gained, by the use of this animal. No one has occasioned so much the degeneracy of the human body.","""Games played with the ball, and others of that nature, are too violent for the body, and stamp no character on the mind.""","",15057,"",2009-01-20,""
2013-03-07 16:06:15 UTC,"Reading Peter Dorsey's <u>Common Bondage: Slavery as Metaphor in Revolutionary America</u> (Knoxville: U. of Tennessee Press, 2009), 33.",7331,"",2013-03-07 16:06:15 UTC,"[...] With respect to the other species of poor people, such as have a place of abode, and are aged and infirm, we need no other proof of their distress and misery, than the testimony of every English traveller who has ever passed through the country, who will tell you, that, wherever he has stopped to change horses, numbers of poor unhappy people crowded round his post-chaise, soliciting the boon of a single <em>liard</em>. Ignorant of the state of the poor in other parts of Europe, I can only hope it is not more deplorable than in those I am acquainted with. <b>Let any man of candour declare, whether <!--end page 203--> the state of servitude and bondage, in which the poor are held both in France and England, does not merit the name of <em>slavery</em>, and justify the assertion of its <em>universal</em> existence at present, as well as the opinion of its having existed from the remotest antiquity, and that it ever must exist in the world--that it is a <em>genus</em> of the state of man, of which the different kinds of servitude are distinct species--that, as it is impossible totally to eradicate it, or put a stop even to the sale and purchase of the Negroes in <em>Africa</em> which is only <em>one</em> branch of the commerce of the human species, so the modification of the kind of servitude in usage in any country is not rashly to be attempted, nor, in any case, to be undertaken by persons not intimately acquainted with it in all its circumstances</b>. Can any gentlemen in England, if they possessed the power, presume themselves competent to frame laws for the enfranchisement of all the <em>serfs</em> in <em>Russia</em> or <em>Poland</em>? Can any man believe, that, if those people were at this moment set free from all controul of their lords, and deprived of their cottages, and their present method of subsisting themselves, they would not be driven to pillage and devastation for their support? That such would be the consequence of giving a <em>nominal freedom</em> to the <em>Negroes</em> in the <em>West Indies</em> is most certain. They must, in such case, be compelled to work, by <!--end page 204--> laws far more severe than the present, and those laws must be much more rigorously executed than what they are now governed by. Neither could such severity be disapproved of by the people of any nation, who, however <em>free</em> their poor are, oblige them to work. The difficulty the poor find of subsisting themselves throughout <em>Europe</em>, even in Great Britain and Ireland, where liberty is so popular a theme, is evident, from the frequent <em>emigrations</em> we hear of. In what does their superior happiness consist?--In the power of abandoning their native country, and changing their masters.--Be it so. I do not mean to enter into a comparison between the different degrees of servitude. Let it be believed, that the Negroes, in that particular, experience an harder lot than Europeans. It in no degree invalidates the argument, that such a desire of change, such frequent emigrations of the poor of Europe, is very far from being a proof of a superior degree of happiness.<br>
(pp. 203-5) ","""Let any man of candour declare, whether the state of servitude and bondage, in which the poor are held both in France and England, does not merit the name of slavery, and justify the assertion of its universal existence at present, as well as the opinion of its having existed from the remotest antiquity, and that it ever must exist in the world--that it is a genus of the state of man, of which the different kinds of servitude are distinct species--that, as it is impossible totally to eradicate it, or put a stop even to the sale and purchase of the Negroes in Africa which is only one branch of the commerce of the human species, so the modification of the kind of servitude in usage in any country is not rashly to be attempted, nor, in any case, to be undertaken by persons not intimately acquainted with it in all its circumstances.""",Fetters,19969,"",,""
2013-05-07 20:57:37 UTC,Reading,7388,"",2013-05-07 20:57:23 UTC,"In my opinion, their insolence appears more odious even than their crimes. The horrors of the 5th and 6th of October were less detestable than the festival of the 14th of July. There are situations (God forbid I should think that of the 5th and 6th of October one of them) in which the best men may be confounded with the worst, and in the darkness and confusion, in the press and medley of such extremities, it may not be so easy to discriminate the one from the other. The necessities created, even by ill designs, have their excuse. They may be forgotten by others, when the guilty themselves do not choose to cherish their recollection, and by ruminating their offences, nourish themselves through the example of their past, to the perpetration of future crimes. It is in the relaxation of security, it is in the expansion of prosperity, it is in the hour of dilatation of the heart, and of its softening into festivity and pleasure, that the real character of men is discerned. If there is any good in them, it appears then or never. Even wolves and tigers, when gorged with their prey, are safe and gentle. It is at such times that noble minds give all the reins to their good nature. They indulge their genius even to intemperance, in kindness to the afflicted, in generosity to the conquered; forbearing insults, forgiving injuries, overpaying benefits. Full of dignity themselves, they respect dignity in all, but they feel it sacred in the unhappy. <b>But it is then, and basking in the sunshine of unmerited fortune, that low, sordid, ungenerous, and reptile souls swell with their hoarded poisons; it is then that they display their odious splendor, and shine out in full lustre of their native villainy and baseness</b>. It is in that season that no man of sense or honour can be mistaken for one of them. It was in such a season, for them of political ease and security, though their people were but just emerged from actual famine, and were ready to be plunged into the gulf of penury and beggary, that your philosophic lords chose, with an ostentatious pomp and luxury, to feast an incredible number of idle and thoughtless people, collected, with art and pains, from all quarters of the world. They constructed a vast amphitheatre in which they raised a species of pillory. On this pillory they set their lawful king and queen, with an insulting figure over their heads. There they exposed these objects of pity and respect to all good minds to the derision of an unthinking and unprincipled multitude, degenerated even from the versatile tenderness which marks the irregular and capricious feelings of the populace. That their cruel insult might have nothing wanting to complete it, they chose the anniversary of that day in which they exposed the life of their prince to the most imminent dangers, and the vilest indignities, just following the instant when the assassins, whom they had hired without owning, first openly took up arms against their king, corrupted his guards, surprised his castle, butchered some of the poor invalids of his garrison, murdered his governor, and, like wild beasts, tore to pieces the chief magistrate of his capital city, on account of his fidelity to his service.<br>
(pp. 26-9)","""But it is then, and basking in the sunshine of unmerited fortune, that low, sordid, ungenerous, and reptile souls swell with their hoarded poisons; it is then that they display their odious splendour, and shine out in full lustre of their native villainy and baseness.""",Animals,20160,"",,""
2013-05-07 20:58:42 UTC,Reading,7388,"",2013-05-07 20:58:42 UTC,"The National Assembly proceeds on maxims the very reverse of these. The Assembly commends to its youth a study of the bold experimenters in morality. Everybody knows that there is a great dispute amongst their leaders, which of them is the best resemblance of Rousseau. In truth, they all resemble him. <b>His blood they transfuse into their minds and into their manners</b>. Him they study; him they meditate; him they turn over in all the time they can spare from the laborious mischief of the day, or the debauches of the night. Rousseau is their canon of holy writ; in his life he is their canon of <em>Polycletus</em>; he is their standard figure of perfection. To this man and this writer, as a pattern to authors and to Frenchmen, the foundries of Paris are now running for statues, with the kettles of their poor and the bells of their churches. If an author had written like a great genius on geometry, though his practical and speculative morals were vicious in the extreme, it might appear, that in voting the statue, they honoured only the geometrician. But Rousseau is a moralist, or he is nothing. It is impossible, therefore, putting the circumstances together, to mistake their design in choosing the author with whom they have begun to recommend a course of studies.<br>
(pp. 31-2)","""His blood they transfuse into their minds and into their manners.""","",20161,"",,""
2013-05-07 20:59:30 UTC,Reading,7388,"",2013-05-07 20:59:30 UTC,"<b>It is that new invented virtue, which your masters canonize, that led their moral hero constantly to exhaust the stores of his powerful rhetoric in the expression of universal benevolence; whilst his heart was incapable of harbouring one spark of common parental affection</b>. Benevolence to the whole species, and want of feeling for every individual with whom the professors come in contact, form the character of the new philosophy. Setting up for an unsocial independence, this their hero of vanity refuses the just price of common labour, as well as the tribute which opulence owes to genius, and which, when paid, honours the giver and the receiver; and then he pleads his beggary as an excuse for his crimes. He melts with tenderness for those only who touch him by the remotest relation, and then, without one natural pang, casts away, as a sort of offal and excrement, the spawn of his disgustful amours, and sends his children to the hospital of foundlings. The bear loves, licks, and forms her young; but bears are not philosophers. Vanity, however, finds its account in reversing the train of our natural feelings. Thousands admire the sentimental writer; the affectionate father is hardly known in his parish.<br>
(pp. 34-5)","""It is that new invented virtue, which your masters canonize, that led their moral hero constantly to exhaust the stores of his powerful rhetoric in the expression of universal benevolence; whilst his heart was incapable of harbouring one spark of common parental affection.""","",20162,"",,""
2013-05-07 21:00:51 UTC,Reading,7388,"",2013-05-07 21:00:51 UTC,"Your fundamental laws, as well as ours, suppose a monarchy. Your zeal, Sir, in standing so firmly for it as you have done, shows not only a sacred respect for your honour and fidelity, but a well informed attachment to the real welfare and true liberties of your country. I have expressed myself ill, if I have given you cause to imagine that I prefer the conduct of those who have retired from this warfare to your behaviour, who, with a courage and constancy almost supernatural, have struggled against tyranny, and kept the field to the last. You see I have corrected the exceptionable part in the edition which I now send you. Indeed, in such terrible extremities as yours, it is not easy to say, in a political view, what line of conduct is the most advisable. In that state of things, I cannot bring myself severely to condemn persons who are wholly unable to bear so much as the sight of those men in the throne of legislation, who are only fit to be the objects of criminal justice. If fatigue, if disgust, if unsurmountable nausea drive them away from such spectacles, <em>ubi miseriarum pars non minima erat, videre et aspici</em>, I cannot blame them. <b>He must have a heart of adamant who could hear a set of traitors puffed up with unexpected and undeserved power, obtained by an ignoble, unmanly, and perfidious rebellion, treating their honest fellow-citizens as <em>rebels</em>, because they refused to bind themselves, through their conscience, against the dictates of conscience itself, and had declined to swear an active compliance with their own ruin</b>. How could a man of common flesh and blood endure that those, who but the other day had skulked unobserved in their antechambers, scornfully insulting men, illustrious in their rank, sacred in their function, and venerable in their character, now in decline of life, and swimming on the wrecks of their fortunes, that those miscreants should tell such men scornfully and outrageously, after they had robbed them of all their property, that it is more than enough if they are allowed what will keep them from absolute famine, and that for the rest, they must let their grey hairs fall over the plough, to make out a scanty subsistence, with the labour of their hands! Last, and worst, who could endure to hear this unnatural, insolent, and savage despotism called liberty? If, at this distance, sitting quietly by my fire, I cannot read their decrees and speeches without indignation, shall I condemn those who have fled from the actual sight and hearing of all these horrors? No, no! mankind has no title to demand that we should be slaves to their guilt and insolence; or that we should serve them in spite of themselves. Minds, sore with the poignant sense of insulted virtue, filled with high disdain against the pride of triumphant baseness, often have it not in their choice to stand their ground. Their complexion (which might defy the rack) cannot go through such a trial. Something very high must fortify men to that proof. But when I am driven to comparison, surely I cannot hesitate for a moment to prefer to such men as are common those heroes, who, in the midst of despair, perform all the tasks of hope; who subdue their feelings to their duties; who, in the cause of humanity, liberty, and honour, abandon all the satisfactions of life, and every day incur a fresh risk of life itself. Do me the justice to believe that I never can prefer any fastidious virtue (virtue still) to the unconquered perseverance, to the affectionate patience of those who watch day and night, by the bed-side of their delirious country, who, for their love to that dear and venerable name, bear all the disgusts, and all the buffets they receive from their frantic mother. Sir, I do look on you as true martyrs; I regard you as soldiers who act far more in the spirit of our Commander-in-chief, and the Captain of our salvation, than those who have left you; though I must first bolt myself very thoroughly, and know that I could do better, before I can censure them. I assure you, sir, that, when I consider your unconquerable fidelity to your sovereign and to your country; the courage, fortitude, magnanimity, and long suffering of yourself, and the Abbe Maury, and of Mr. Cazales, and of many worthy persons of all orders, in your Assembly, I forget, in the lustre of these great qualities, that on your side has been displayed an eloquence so rational, manly, and convincing, that no time or country, perhaps, has ever excelled. But your talents disappear in my admiration of your virtues.<br>
(pp. 49-53)","""He must have a heart of adamant who could hear a set of traitors puffed up with unexpected and undeserved power, obtained by an ignoble, unmanly, and perfidious rebellion, treating their honest fellow-citizens as rebels, because they refused to bind themselves, through their conscience, against the dictates of conscience itself, and had declined to swear an active compliance with their own ruin.""","",20163,"",,""
2013-05-07 21:03:42 UTC,Reading,7388,"",2013-05-07 21:01:43 UTC,"Until you make out practically that great work, a combination of opposing forces, ""a work of labour long, and endless praise,"" the utmost caution ought to have been used in the reduction of the royal power, which alone was capable of holding together the comparatively heterogeneous mass of your states. But, at this day, all these considerations are unseasonable. To what end should we discuss the limitations of royal power? Your king is in prison. Why speculate on the measure and standard of liberty? I doubt much, very much, indeed, whether France is at all ripe for liberty on any standard. <b>Men are qualified for civil liberty, in exact proportion to their disposition to put moral chains upon their own appetites; in proportion as their love of justice is above their rapacity; in proportion as their soundness and sobriety of understanding is above their vanity and presumption; in proportion as they are more disposed to listen to the counsels of the wise and good, in preference to the flattery of knaves</b>. Society cannot exist unless a controlling power upon will and appetite be placed somewhere, and the less of it there is within, the more there must be without. It is ordained in the eternal constitution of things, that men of intemperate minds cannot be free. Their passions forge their fetters.<br>
(pp. 68-9)","""Men are qualified for civil liberty, in exact proportion to their disposition to put moral chains upon their own appetites; in proportion as their love of justice is above their rapacity; in proportion as their soundness and sobriety of understanding is above their vanity and presumption; in proportion as they are more disposed to listen to the counsels of the wise and good, in preference to the flattery of knaves.""",Fetters,20164,"",,""
2013-10-12 04:26:45 UTC,"Searching ""mind"" in Google Books",7702,"",2013-10-12 04:26:45 UTC,"I do not exhort you to reason yourself into tranquillity. We must first pray, and then 
labour; first implore the blessing of God, and those means which he puts into our hands. <b>Cultivated ground has few weeds; a mind occupied by lawful business, has little room for useless regret.</b><br>
(p 192)
","""Cultivated ground has few weeds; a mind occupied by lawful business, has little room for useless regret.""","",22935,"Letter CCLVII. To Mrs. Thrale (April 5, 1781)
",,""
