theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Fierce passions discompose the mind, as tempests vex the sea""","","",HDIS,14784,,2003-12-15 00:00:00 UTC,2009-09-14 19:41:55 UTC,5521,"<b>Fierce passions discompose the mind,<BR>&nbsp; As tempests vex the sea</b>; <BR>But calm content and peace we find, <BR>&nbsp; When, Lord, we turn to thee <BR>(ll. 1-4, p. 158)",""
"","Jesus may ""inhabitest the humble mind""",Inhabitants,"",HDIS,14785,,2003-12-15 00:00:00 UTC,2009-09-14 19:41:55 UTC,5522,"Jesus! where'er thy people meet, <BR>There they behold thy mercy seat; <BR>Where'er they seek thee, Thou art found, <BR>And every place is hallowed ground. <BR><BR><b>For thou, within no walls confined,</b> <BR><b>Inhabitest the humble mind;</b><BR>Such ever bring Thee where they come, <BR>And going, take Thee to their home. <BR>(ll. 1-8, p. 167)",""
"",The mind may be veiled in darkness,"","",HDIS,14787,,2003-12-15 00:00:00 UTC,2009-09-14 19:41:55 UTC,5524,"<b>When darkness long has veil'd my mind,<BR>&nbsp; And smiling day once more appears,</b> <BR>Then, my Redeemer, then I find <BR>&nbsp; The folly of my doubts and fears. <BR><BR>Straight I upbraid my wandering heart, <BR>&nbsp; And blush that I should ever be <BR>Thus prone to act so base a part, <BR>&nbsp; Or harbour one hard thought of Thee! <BR>(ll. 1-8, p. 180)",""
"","""Every seminary of learning may be said to be surrounded with an atmosphere of floating knowledge, where every mind may imbibe somewhat congenial to its own original conceptions.""","","",Reading at Project Gutenberg and Google Books,18135,,2011-02-20 20:07:48 UTC,2013-07-25 13:03:54 UTC,6796,"<b>Every seminary of learning may be said to be surrounded with an atmosphere of floating knowledge, where every mind may imbibe somewhat congenial to its own original conceptions</b>.  Knowledge, thus obtained, has always something more popular and useful than that which is forced upon the mind by private precepts or solitary meditation.  Besides, it is generally found that a youth more easily receives instruction from the companions of his studies, whose minds are nearly on a level with his own, than from those who are much his superiors; and it is from his equals only that he catches the fire of emulation.<br>
(pp. 11-12)",""
"","""An exact imitation, therefore, of those pictures, is likely to fill the student’s mind with false opinions, and to send him back a colourist of his own formation, with ideas equally remote from nature and from art, from the genuine practice of the masters and the real appearances of things.""","",Cross-referencing part-publications. I can't find this in C-H Lion. ,Reading at Project Gutenberg and Google Books,18136,,2011-02-20 20:11:07 UTC,2013-07-25 13:31:11 UTC,6796,"I must inform you, however, that old pictures deservedly celebrated for their colouring are often so changed by dirt and varnish, that we ought not to wonder if they do not appear equal to their reputation in the eyes of unexperienced painters, or young students.  An artist whose judgment is matured by long observation, considers rather what the picture once was, than what it is at present.  He has acquired a power by habit of seeing the brilliancy of tints through the cloud by which it is obscured.  <b>An exact imitation, therefore, of those pictures, is likely to fill the student’s mind with false opinions, and to send him back a colourist of his own formation, with ideas equally remote from nature and from art, from the genuine practice of the masters and the real appearances of things</b>.<br>
(pp. 43-4)",""
"","""Ideas thus fixed by sensible objects, will be certain and definitive; and sinking deep into the mind, will not only be more just, but more lasting than those presented to you by precepts only: which will, always be fleeting, variable, and undetermined.""","","",Reading at Project Gutenberg and Google Books,18137,,2011-02-20 20:13:27 UTC,2011-02-20 20:13:27 UTC,6796,"But as mere enthusiasm will carry you but a little way, let me recommend a practice that may be equivalent, and will perhaps more efficaciously contribute to your advancement, than even the verbal corrections of those masters themselves, could they be obtained.  What I would propose is, that you should enter into a kind of competition, by painting a similar subject, and making a companion to any picture that you consider as a model.  After you have finished your work, place it near the model, and compare them carefully together.  You will then not only see, but feel your own deficiencies more sensibly than by precepts, or any other means of instruction.  The true principles of painting will mingle with your thoughts.  <b>Ideas thus fixed by sensible objects, will be certain and definitive; and sinking deep into the mind, will not only be more just, but more lasting than those presented to you by precepts only: which will, always be fleeting, variable, and undetermined</b>.<br>
(pp. 45-7)",""
"","""All arts having the same general end, which is to please, and addressing themselves to the same faculties through the medium of the senses, it follows that their rules and principles must have as great affinity as the different materials and the different organs or vehicles by which they pass to the mind, will permit them to retain.""","","",Reading,22059,,2013-07-25 15:06:38 UTC,2013-07-25 15:07:09 UTC,7570,"<b>All arts having the same general end, which is to please, and addressing themselves to the same faculties through the <!--Page 30 --> medium of the senses, it follows that their rules and principles must have as great affinity as the different materials and the different organs or vehicles by which they pass to the mind, will permit them to retain.</b><br>
<br>
We may therefore conclude, that the real substance, as it may be called, of what goes under the name of taste, is fixed and established in the nature of things; that there are certain and regular causes by which the imagination and passions of men are affected; and that the knowledge of these causes is acquired by a laborious and diligent investigation of nature, and by the same flow progress as wisdom or knowledge of every kind, however instantaneous its operations may appear when thus acquired.<br>
(pp. 29-30)",""
"","""The same disposition, the same desire to find something steady, substantial and durable, on which the mind can lean as it were, and rest with safety. The subject only is changed.""","","",Reading,22060,,2013-07-25 15:08:18 UTC,2013-07-25 15:08:18 UTC,7570,"t has been often observed that the good and virtuous man alone can acquire this true or just relish even of works of art. This opinion will not appear entirely without foundation, when we consider that the same habit of mind which is acquired by our search after truth in the more serious duties of life, is only transferred to the pursuit of lighter amusements. <b>The same disposition, the same desire to find something steady, substantial and durable, on which <!--Page 31--> the mind can lean as it were, and rest with safety.</b> The subject only is changed.<br>
(pp. 30-1)",""
"","""The general objection which is made to philosophy's introduction into the regions of taste, is, that it checks and restrains the flights of the imagination, and gives that timidity which an over carefulness not to err or act contrary to reason is likely to produce.""","","",Reading,22061,,2013-07-25 15:11:22 UTC,2013-07-25 15:11:22 UTC,7570,"<b>The general objection which is made to philosophy's introduction into the regions of taste, is, that it checks and restrains the flights of the imagination, and gives that timidity which an over carefulness not to err or act contrary to reason is likely to produce.</b><br>
<br>
It is not so. Fear is neither reason nor philosophy. The true spirit of philosophy, by giving knowledge, gives a <!--Page 44 --> manly confidence, and substitutes rational firmness in the place of vain presumption. A man of real taste is always a man of judgment in other respects; and those inventions which either disdain or shrink from reason, are generally, I fear, more like the dreams of a distempered brain than the exalted enthusiasm of a sound and true genius. In the midst of the highest flights of fancy or imagination, reason ought to preside from first to last, though I admit her more powerful operation is upon reflexion.<br>
(pp. 43-4)",""
"","""In the midst of the highest flights of fancy or imagination, reason ought to preside from first to last, though I admit her more powerful operation is upon reflexion.""","","",Reading,22062,,2013-07-25 15:12:06 UTC,2013-07-25 15:12:06 UTC,7570,"The general objection which is made to philosophy's introduction into the regions of taste, is, that it checks and restrains the flights of the imagination, and gives that timidity which an over carefulness not to err or act contrary to reason is likely to produce.<br>
<br>
It is not so. Fear is neither reason nor philosophy. The true spirit of philosophy, by giving knowledge, gives a <!--Page 44 --> manly confidence, and substitutes rational firmness in the place of vain presumption. A man of real taste is always a man of judgment in other respects; and those inventions which either disdain or shrink from reason, are generally, I fear, more like the dreams of a distempered brain than the exalted enthusiasm of a sound and true genius. <b>In the midst of the highest flights of fancy or imagination, reason ought to preside from first to last, though I admit her more powerful operation is upon reflexion.</b><br>
(pp. 43-4)",""
