provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""breast"" and ""steel"" in HDIS (Prose)","""My breast, by wary maxims steel'd, / Not all those charms shall force to yield""",4861,"I.<BR>While with fond rapture and amaze,<BR>On thy transcendent charms I gaze,<BR>My cautious soul essays in vain<BR>Her peace and freedom to maintain:<BR>Yet let that blooming form divine,<BR>Where grace and harmony combine,<BR>Those eyes, like genial orbs, that move,<BR>Dispensing gladness, joy and love,<BR>In all their pomp assail my view,<BR>Intent my bosom to subdue;<BR><b>My breast, by wary maxims steel'd,<BR>Not all those charms shall force to yield. </b><BR><BR>II.<BR>But, when invok'd to beauty's aid,<BR>I see th' enlighten'd soul display'd;<BR>That soul so sensibly sedate<BR>Amid the storms of froward fate!<BR>Thy genius active, strong and clear,<BR>Thy wit sublime, tho' not severe,<BR>The social ardour void of art,<BR>That glows within thy candid heart;<BR>My spirits, sense and strength decay,<BR>My resolution dies away,<BR>And ev'ry faculty opprest,<BR>Almighty love invades my breast!",2005-06-09 00:00:00 UTC,,"Vol. 2, Chap. 61","",2009-09-14 19:37:40 UTC,Metal,"",13023
"Searching HDIS (Prose); Found again reading ""The Problem of Amelia: Hume, Barrow, and the Conversion of Captain Booth."" <u>ELH</u>. 41.4 (1974) p. 637.","""His Mind was formed of those firm Materials, of which Nature formerly hammered out the Stoic, and upon which the Sorrows of no Man living could make an Impression. """,4875,"It is true, indeed, he seemed not moved equally, either with <i>Booth </i>or the Serjeant;  both whose Eyes watered at the Scene. In Truth, the Colonel, tho' a very generous Man, had not the least Grain of Tenderness in his Disposition. <b>His Mind was formed of those firm Materials, of which Nature formerly hammered out the Stoic, and upon which the Sorrows of no Man living could make an Impression.</b> A Man of this Temper, who doth not much value Danger, will fight for the Person he calls his Friend; and the Man that hath but little Value for his Money will give it him; but such Friendship is never to be absolutely depended on: For whenever the favourite Passion interposes with it, it is sure to subside and vanish into Air. Whereas, the Man, whose tender Disposition really feels the Miseries of another, will endeavour to relieve them for his own Sake; and, in such a Mind, Friendship will often get the Superiority over every other Passion. <BR>(III.viii.5)<BR>",2009-09-14 19:37:43 UTC,2003-10-23,"","&bull;Does this record deserve a new category? Stone? Geology?<BR>&bull;I've created a category called 'Mineral' (10/23/2003)<BR>&bull;Note, Battestin cites this passage in his ""The Problem of Amelia: Hume, Barrow, and the Conversion of Captain Booth."" <u>ELH</u>. 41.4 (1974) p. 637.",2013-11-01 21:09:50 UTC,Metal,"",13054
"Searching ""idea"" and ""gold"" in HDIS (Prose)","""But these golden Ideas presently vanished""",4875,"'The first Uneasiness which attacked us after our Marriage was on my Aunt's Account. It was very disagreeable to live under the Nose of so near a Relation, who did not acknowledge us; but, on the contrary, was ever doing us all the ill Turns in her Power; and making a Party against us in the Parish, which is always easy enough to do amongst the Vulgar, against Persons who are their Superiors in Rank, and, at the same Time, their Inferiors in Fortune. This made Mr. <i>Bennet</i> think of procuring an Exchange, in which Intention he was soon after confirmed by the Arrival of the Rector. It was the Rector's Custom to spend three Months every Year at his Living; for which Purpose he reserved an Apartment in his Parsonage-House, which was full large enough for two such little Families as then occupied it: We, at first, promised [Page 50] ourselves some little Convenience from his boarding with us; and Mr.<i>Bennet</i> began to lay aside his Thoughts of leaving his Curacy, at least for some Time. <b>But these golden Ideas presently vanished</b>: For tho' we both used our utmost Endeavours to please him, we soon found the Impossibility of succeeding. He was, indeed, to give you his Character in a Word, the most peevish of Mortals. This Temper, notwithstanding that he was both a good and a pious Man, made his Company so insufferable, that nothing could compensate it. If his Breakfast was not ready to a Moment, if a Dish of Meat was too much or too little done; in short, if any thing failed of exactly hitting his Taste, he was sure to be out of Humour all that Day; so that, indeed, he was scarce ever in a good Temper a whole Day together: For Fortune seems to take a Delight in thwarting this Kind of Disposition, to which Human Life, with its many Crosses and Accidents, is in Truth by no Means fitted.<BR>(pp. 49-50)",2005-06-02 00:00:00 UTC,,"Vol. 3, Book 7, Chap. 5",<BR>,2009-09-14 19:37:47 UTC,Metal,"",13110
"Searching ""heart"" and ""iron""  in HDIS (Poetry)","""The Man, who sharpen'd first the warlike Steel, / How fell and deadly was his iron Heart""",4888,"<b>The Man, who sharpen'd first the warlike Steel,<BR>How fell and deadly was his iron Heart,</b><BR>He gave the Wound encount'ing Nations feel,<BR>And Death grew stronger by his fatal Art:",2005-06-07 00:00:00 UTC,,"","",2009-09-14 19:37:47 UTC,Metal,"",13111
"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""His Hope revives, fresh Courage steels his Heart.""",4887,"As one, belated on some perilous Road,<BR>(Whom, a fresh Rumour of <i>Night-Murder</i> done<BR>Thrills with sad Damp) at his own Tread dismay'd<BR>Stops listning oft, then speeds him faster on:<BR>If in the Window of some friendly Lodge<BR>His Eye, at length, discerns a <i>Taper</i>'s Gleam,<BR><b>His Hope revives, fresh Courage steels his Heart.</b><BR>So on his Way the heavenly <i>Pilgrim</i> bent:<BR>Thro' the World's Waste, this howling Wild of Prey,<BR>(Kept by the Murderer <i>Satan</i> fast in quest)<BR>Looks to the Lamp of <i>Gospel</i> Promises;<BR>In fainting Fears his Sustentation sweet,<BR>Of Cordial full; with God his saving Strength,<BR>A <i>Shield</i> to fend, a <i>Sun</i> to light and cheer;<BR>With Christ, by gracious <i>Imputation</i> made<BR><i>His Righteousness</i>; that white imperial Robe<BR>By <i>Saintly</i>-Sp'rits Regenerate worn, and pure:<BR>Espous'd by <i>Faith</i> to Heaven's <i>sole</i> Heir the Lamb.<BR>And in his Breast the holy Comforter <BR>Inhabiting, with <i>evidential Seals</i>,<BR>What shall he dread? tho' (from his Father's Home<BR>Absent and far) Hell's Snares in Ambush thick<BR>Beset his Path, what shall God's Fav'rite dread?<BR>Thro' his worst Thralls assur'd to persevere.",2005-06-09 00:00:00 UTC,,"","",2009-09-14 19:37:47 UTC,Metal,"",13112
"Searching ""breast"" and ""steel"" in HDIS (Poetry)","The gentleman ""To Figg and Broughton ... commits his breast, / To steel it to the fashionable test",4889,"Devoted thus to politics, and cards,<BR>Nor mirth, nor wine, nor women he regards,<BR>So far is ev'ry virtue from his heart,<BR>That not a gen'rous vice can claim a part;<BR>Nay, lest one human passion e'er should move<BR>His soul to friendship, tenderness, or love,<BR><b>To Figg and Broughton he commits his breast,<BR>To steel it to the fashionable test.<BR></b>(p. 59)<BR>",2005-06-13 00:00:00 UTC,2006-01-24,"","&bull;TOPICAL: Figg is a boxer. (Champion, never lost a fight.) Opened boxing academy in 1719. Retired in 1730. Broughton a pupil (retained champion title for 20 years).",2009-09-14 19:37:47 UTC,Metal,"",13113
HDIS; found again searching,"""In this Chapter there are some Passages that may serve as a Kind of Touchstone, by which a young Lady may examine the Heart of her Lover/""",4875,"Mr. Booth continues his Story.<b> In this Chapter there are some Passages that may serve as a Kind of Touchstone, by which a young Lady may examine the Heart of her Lover</b>. I would advise, therefore, that every Lover be obliged to read it over in the Presence of his Mistress, and that she carefully watch his Emotions while he is reading.",2009-09-14 19:37:48 UTC,2003-10-23,"Vol. 1, Book 2, Chap. 2",&bull;These metaphors are frustrating. The mind is metaphorized as a room? Issue of categorization.,2013-07-17 04:41:47 UTC,"","",13124
Searching HDIS (Poetry),"""So, gold, pernicious in its nature, may, / By souls, like yours, be bent a nobler way:/ Thus, as the needle, by magnetic force, / Once touch'd, still, to the magnet guides its course. / Trembling, while wand'ring thence, and finds no rest, / 'Till clasp'd, and fastened, to its darling breast.""",4911,"Damon.<BR>All your strong arguments no proof produce,<BR>Of gold's intrinsic value, but its use!<BR><i>Your</i> generous soul, your friends would entertain,<BR>And general bliss, with wide-spread aids, maintain;<BR>Call forth dim virtue, on the world to shine!<BR>'Tis great! 'tis wond'rous great! 'tis all divine!<BR>But still, <i>Philemon</i>, this sublime delight,<BR>Springs not from gold's access, but from its flight!<BR>You praise the <i>use</i>, yet cannot bear the <i>sight</i>.<BR>Shou'd villains aid me, some worse foe to kill,<BR>I'd love the <i>act</i>, but hate the <i>villain</i>, still!<BR>I'd prize a <i>truth</i>, sent in the <i>Devil</i>'s name,<BR>But still abhor that <i>Devil</i>, from whom it came.<BR><b>So, gold, pernicious in its nature, may,<BR>By souls, like yours, be bent a nobler way:<BR>Thus, as the needle, by magnetic force,<BR>Once touch'd, still, to the magnet guides its course.<BR>Trembling, while wand'ring thence, and finds no rest,<BR>'Till clasp'd, and fastened, to its darling breast.</b><BR>So, tho' our thoughts, on diff'rent points, design,<BR>Meeting, at last, we, in one center, join,<BR>And, in the union, lose the terms of mine and thine.",2005-05-31 00:00:00 UTC,,"",&bull;I feel that I've entered these verse twice now. REVISIT. ,2009-11-30 15:59:06 UTC,Metal,Magnetism,13169
"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""Is apathy, is heart of steel, / Nor ear to hear, nor sense to feel.""",5761,"<b>Is apathy, is heart of steel,<br>
Nor ear to hear, nor sense to feel,</b><br>
  Life idly inoffensive such a grace,<br>
  That it shou'd steal thy name and take thy place?",2005-06-10 00:00:00 UTC,,Odes,"",2013-10-25 14:24:20 UTC,Metal,"",15348
Searching in Google Books,"""A Good Name, says the Dramatic Poet, is the immediate Jewel of a Man's Soul.""",7221,"<strong>A Good Name, says the Dramatic Poet, <em>is the immediate Jewel of a Man's Soul</em></strong>. So high indeed is the value which Mankind set on a good Name, that we have frequent Instances (in the Case of Duels particularly) where Men do at least run the Risque of both Life and Soul for its Preservation. This is surely going too far; but if we agree with Aristotle in his Eluis, <em>that not to live but to live happily</em> is the great Business of Man, Reputation will appear of equal Value with Life itself, since our living happily so absolutely depends on our possessing this inestimable Jewel.",2012-04-17 19:47:58 UTC,,"","",2012-04-17 19:47:58 UTC,"","",19694
