theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:38 UTC,"Searching ""soul"" and ""alloy"" in HDIS (Poetry)",3293,"<b>For a shrewd intellect, the best employ<BR> Is to detect a soul of base alloy;</b><BR> No task is harder nor imports so much;<BR> Silver or gold, you prove it by the touch;<BR> You separate the pure, discard the dross,<BR> And disregard the labour and the loss:<BR> But a friend's heart, base and adulterate,--<BR> A friendly surface with a core of hate!<BR> Of all the frauds with which the Fates have curst<BR> Our simple easy nature--is the worst:<BR> Beyond the rest ruinous in effect;<BR> And of all others hardest to detect:<BR> For men's and women's hearts you cannot try<BR> Beforehand, like the cattle that you buy.<BR> Nor human wit nor reason, when you treat<BR> For such a purpose, can escape deceit:<BR> Fancy betrays us, and assists the ch",,8557,"",2005-04-14 00:00:00 UTC,"""For a shrewd intellect, the best employ / Is to detect a soul of base alloy;""",Metal,""
"",2009-09-14 19:33:40 UTC,"Searching ""mind"" and ""silver"" in HDIS (Poetry)",3342,"I search among my friends--none can I find,<BR><b>No sterling unadulterated mind;<BR>None that abides the crucible like mine</b><BR>Rising above the standard--superfine!<BR><BR>",,8615,LXXX,2005-06-03 00:00:00 UTC,"None ""can I find / No sterling unadulterated mind; / None that abides the crucible like mine""",Metal,""
"",2009-09-14 19:33:41 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",3250,"All Trial past, it seem'd beyond a Doubt<BR>One so unmoved must ever stand without.<BR>A Sister told her she had not the Grace<BR>To join with them, a Runner in their Race,<BR>A fellow Pilgrim, led by Faith, not Sight,<BR>A fellow Soldier, buckling for the Fight,<BR>Her as a Sister they could not receive,<BR>But she might come--She rather took her Leave.<BR>They would not own her, & she thought [it] rude<BR>For One like her, rejected, to intrude.<BR>While thus she lingered, doubtful to remove,<BR>One known at Meeting came & talked of Love,<BR>A shrewd, keen Man, some forty years of Age,<BR>Who thought he could a Widow'd heart engage,<BR>For he had learn'd the Owner of that Heart,<BR>With it, could much of worldly Wealth impart.<BR>But Dust & Dross, as he assured her, yet<BR>It had its Uses to a Man in debt,<BR>As he assured himself.--He had perceived<BR>That she was One who readily believed,<BR>And, though Impressions quickly past Away,<BR>She might retain them till her wedding Day.<BR>He would have liked it better, had she felt<BR>The Preacher's Power, but Susan did not melt.<BR>But yet not all the Grace of Youth was fled,<BR>Her eye was brilliant, & her Cheeks were Red.<BR>She did not Parties nor Amusements shun,<BR>And was a woman, therefore to be won.<BR>This fixed, the comely Sister he addrest,<BR>And much of pure & zealous Love professt,<BR><b>Then with a Warmth of Language, which He thought<BR>Must on a Heart of Steel or Stone have wrought,<BR>He prest his Suit</b>, but Susan with a Smile<BR>Demurely looked, & plied her Work the while,<BR>Then calmly thank'd him, beg'd to be excused,<BR>And without Blush or Sigh the Boon refused,<BR>And was so calm, so steady & so cool,<BR>He lost all hope that she would act the Fool.<BR>But this discarded Swain, I grieve to write,<BR>Felt a large Portion of unholy Spite;<BR>He spake so harshly, & he stood so high<BR>Among his Friends, that Susan with a Sigh<BR>From the censorious World prepared to fly.<BR>Seamen & Seamen's Wives were rough & rude,<BR>Village Life was quite a Solitude,<BR>Scandal persued her to her Town Retreat,<BR>And Zeal condemned her where the serious meet.<BR>No Wonder then that, hunted thus, she flew<BR>To the lone Vale, & bade the World Adieu.<BR>Yet Comfort grows not always by the Rills,<BR>By running Brooks or dancing Daffodils,<BR>It is not caught by saying: ""Comfort, come"",<BR>But by preparing for It, House & Home;<BR>Let all be quiet, easy, gentle, still,<BR>And you have Comfort, go wheree'er you will.<BR>This Susan found, yet sought it not, but fled,<BR>Like an Hind stricken, & in Secret bled.<BR>There she was found lamenting, but the Grief<BR>That has no Object meets with no Relief.<BR>Her Lamentation was of mingled kind,<BR>And such as cannot be with ease defined.<BR>Yet now the Wanderer found the happiest Seat<BR>That ever Sorrow chose for a Retreat,<BR>A Woodbound Village, with its Dwellings all<BR>Mere Huts, save the Vicar's & the Manor small,<BR>Where a good Lady & the Priest agreed<BR>The Minds & Bodies of his Flock to feed,<BR>And where our Widow's Spirit found at last<BR>Repose from all the Sufferings of the past.<BR>There she was taught that, when a Sinner strays,<BR>""Tis not enough that she believes & prays,<BR>Or names the Name that Christians all Adore,<BR>But she must then repent & sin no more,<BR>Must give to Virtue in her Mind a Place,<BR>And learn that Goodness is the Fruit of Grace.<BR>Now of her Errors she so well conceiv'd<BR>That what they cost her might be yet retriev'd;<BR>In Time, her Self-Reproach became less keen,<BR>And Slander found new Object for its spleen.<BR>Wife, Widow, Mistress, what the Name she bore,<BR>Her contrite Spirit was disturbed no more,<BR>Her Mind was now on better things employ'd,<BR>And yet the World itself was more enjoyed.<BR>Still the Good Lady of the Manor, still<BR>The Good Priest, exerting Heart & Skill,<BR>So to her Mind their better Thoughts applied<BR>That she, in Turn, became the Village Guide.<BR>Month after Month, & Year succeeding Year,<BR>With a light Spirit & a Bosom clear,<BR>She with the Lady sought the House of Prayer<BR>And House of Grief, & join'd the Pastor there.<BR>Easy & placid, happy & obscure,<BR>So might Life pass, & so might long endure,<BR>If One we know, but know not if Alive,<BR>Might not some Mischief in his Rage contrive,<BR>Might not a Spoiler & a Tyrant prove,<BR>And live in Riot on the Spoils of Love.",,8632,"",2005-06-09 00:00:00 UTC,"""Then with a Warmth of Language, which He thought / Must on a Heart of Steel or Stone have wrought, / He prest his Suit""",Metal,""
"",2013-06-12 13:56:06 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",3250,"To many a Cottage the kind Pair wd stray;<br>
Go where they would, they could not loose their Way.<br>
In some poor household they would find a Seat,<br>
And hear the Children what they taught repeat.<br>
Where stands the Parish Bound a Cottage stood,<br>
Just at the Entrance of a noble Wood,<br>
A larger Cottage this, though not a Farm,<br>
With Land annexed, to keep the Woodman warm.<br>
It was a favourite Walk, the Widowed Pair<br>
Amusement found, & left Instruction there.<br>
In Youth the Woodman had a Soldier been,<br>
And much of Hazard, nay, of Horror seen,<br>
<b>Seen many a Comrade droop, & strove to steel<br>
His heart, but still the Woes of War could feel<br>
With Other Woes</b>; He home returned to trace<br>
The long lov'd Features in his Father's face,<br>
To lay him in his Grave, & fill his humble Place.<br>
To him, now married, & a favourite Room<br>
That she erected, would the Lady come<br>
In Summer oft; 'twas now the Time of Year<br>
When the red Cornel & wild Plumb appear,<br>
When the brown Wood has all its Verdure lost,<br>
And the faint Sun just melts the Morning frost,<br>
When Gossimer o'er stubbled Fields is spread,<br>
And the Dew glitters on the filmy Thread.",,8633,"",2005-06-09 00:00:00 UTC,"""Seen many a Comrade droop, & strove to steel / His heart, but still the Woes of War could fee / With Other Woes.""",Metal,""
"",2014-02-22 04:32:36 UTC,Searching in HDIS (Poetry),4740,"Open, in full proportion to your store,<br>
Your bounteous heart and hospitable door.<br>
Nor e'er to serve your need exactly aim:<br>
'Tis always needful to secure your fame.<br>
Wealth is the means of life, and not the end;<br>
And who deserves it, shares it with his friend.<br>
<b>O may not gold, according to its kind,<br>
Twist round your heart, and grow upon your mind!</b><br>
Should e'er your soul stoop to so poor a vice,<br>
That paltry crime of Dutchmen, avarice;<br>
To heap up treasure may you then go on,<br>
Wealthy as Harcourt grow, without a son;<br>
Or, Heaven's high wrath more plainly to declare,<br>
Have Walpole's riches, and have Walpole's heir.<br>
",,12508,"",2005-05-31 00:00:00 UTC,"""O may not gold, according to its kind, / Twist round your heart, and grow upon your mind!""",Metal,""
"",2009-09-14 19:47:19 UTC,"Searching ""heart"" and ""alloy"" in HDIS (Poetry)",6265,"But do I then (abjuring every aim),<BR> All censure slight, and all applause disclaim?<BR> Not so: where judgment holds the rod, I bow<BR> My humbled neck, awed by her angry brow;<BR> Where taste and sense approve, <b>I feel a joy,<BR> Dear to my heart, and mixed with no alloy.</b><BR>",,16573,"",2005-04-14 00:00:00 UTC,"""I feel a joy, / Dear to my heart, and mixed with no alloy.""",Metal,""
"",2009-09-14 19:47:28 UTC,"Searching ""mind"" and ""alloy"" in HDIS (Poetry)",6281,"Awed by the elfin's threats, and fill'd with dread<BR> The parents wept, and sought their infant's bed:<BR> Despair alone the father's soul possess'd;<BR><b> But hope rose gently in the mother's breast;<BR> For well she knew that neither grief nor joy<BR> Pain'd without hope, or pleased without alloy</b>;<BR> And while these hopes and fears her heart divide,<BR> A cheerful vision bade the fears subside.<BR>",,16622,"",2005-04-14 00:00:00 UTC,""" But hope rose gently in the mother's breast; / For well she knew that neither grief nor joy / Pain'd without hope, or pleased without alloy""",Metal,&bull;C-H pulls from Poetical Works (1838)
"",2009-09-14 19:47:31 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",6290,"Thus he resisted, and I know not how<BR>He could be soften'd--Is he kinder now?<BR><b>Hard was his heart; but yet a heart of steel<BR>May melt in dying, and dissolving feel.</b><BR><BR>",,16632,Posthumous Tales,2005-06-09 00:00:00 UTC,"""Hard was his heart; but yet a heart of steel / May melt in dying, and dissolving feel.""",Metal,""
"",2009-09-14 19:47:40 UTC,"Searching ""breast"" and ""brass"" in HDIS (Poetry)",6298,"""Tou is a bonny guest, indeed!<BR>  Tou is a toppin fellow!<BR><b>I think thy breast is meade o' brass,<BR></b>  Tou dis sae rwoar and bellow:<BR>I nobbet wish that I were deef,<BR>  There's ayways sec a dingin;<BR>I never ken what I's about,<BR>  There's sec a ring, ring, ringing.""<BR><BR>",,16682,"",2005-06-07 00:00:00 UTC,"""I think thy breast is meade o' brass""",Metal,""
Negated Metaphor,2009-09-14 19:47:41 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",6300,"But hark! what sounds of mingl'd joy and woe<BR>From yon poor cottage bursting seem to flow.<BR>'Tis honest Sarah. Sixpence-Harry's come,<BR>And, after all his toils, got safely home.<BR>""Welcome, old soldier, welcome from the wars!<BR>Honour the man, my lads, seam'd o'er with scars!<BR>Come give's thy hand, and bring the t'other can,<BR>And tell us all thou'st done, and seen, my man.""<BR>Now expectation stares in every eye,<BR>The jaw falls down, and every soul draws nigh,<BR>With ear turn'd up, and head held all awry.<BR>""Why, sir, the papers tell you all that's done,<BR>What battle's lost, and what is hardly won.<BR>But when the eye looks into private woes,<BR>And sees the grief that from one battle flows,<BR><b>Small cause of triumph can the bravest feel,<BR>For never yet were brave hearts made of steel.</b><BR>It happen'd once, in storming of a town,<BR>When our bold men had push'd the ramparts down,<BR>We found them starving, the last loaf was gone,<BR>Beef was exhausted, and they flour had none;<BR>Their springs we drain, to ditches yet they fly--<BR>The stagnant ditch lent treacherous supply;<BR>For soon the putrid source their blood distains,<BR>And the quick fever hastens through their veins.<BR>In the same room the dying and the dead--<BR>Nay, sometimes, even in the self-same bed,--<BR>You saw the mother with her children lie,<BR>None but the father left to close the sunken eye.",,16684,"",2005-06-09 00:00:00 UTC,"""Small cause of triumph can the bravest feel, / For never yet were brave hearts made of steel.""",Metal,""
