context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
II.xxvii.23,2003-09-04 00:00:00 UTC,2009-09-14 19:34:37 UTC,Personal Identity,"I ask in the first case, Whether the <i>Day</i>- and the <i>Night-man</i> would not be two as distinct Persons, as Socrates and Plato; and whether in the second case, there would not be one Person in two distinct Bodies, as much as one Man is the same in two distinct clothings.","",2008-12-03,3866,9975,"""I ask in the first case, Whether the <i>Day</i>- and the <i>Night-man</i> would not be two as distinct Persons, as Socrates and Plato; and whether in the second case, there would not be one Person in two distinct Bodies, as much as one Man is the same in two distinct clothings.""",Reading,""
II.vi.55,2004-12-06 00:00:00 UTC,2009-09-14 19:34:48 UTC,"","<i>Children,</i> I confess, are not born in this state of <i>equality,</i> though they are born to it. Their parents have a sort of rule and jurisdiction over them, when they come into the world, and for some time after, but it is but a temporary one. The bonds of this subjection are like the swaddling clothes they are wrapt up in, and supported by, in the weakness of their infancy: Age and reason, as they grow up, loosen them, till at length they drop quite off, and leave a man at his own free disposal.<BR>(p. 304)","",2008-12-03,3939,10218,"Children's ""bonds of subjection"" are like the ""swaddling clothes they are wrapt up in, and supported by, in the weakness of their infancy""and will only be loosened by age and reason",Past Masters ,"&bull;Cross-reference: like Kant's ""go-cart"" in the essay on Enlightenment and self-imposed minority."
Reading,2008-12-03 00:00:00 UTC,2009-09-14 19:49:20 UTC,Dress of Thought,"The composition of all poems is or ought to be of wit, and wit in the poet, or wit writing (if you will give me leave to use a school distinction), is no other than the faculty of imagination in the writer, which, like a nimble spaniel, beats over and ranges through the field of memory, till it springs the quarry it hunted after; or, without metaphor, which searches over all the memory for the species or ideas of those things which it designs to represent. Wit written, is that which is well defined the happy result of thought, or product of that imagination. But to proceed from wit in the general notion of it to the proper wit of an heroic or historical poem, I judge it chiefly to consist in the delightful imaging of persons, actions, passions, or things.'Tis not the jerk or sting of an epigram, nor the seeming contradiction of a poor antithesis (the delight of an ill-judging audience in a play of rhyme), nor the jingle of a more poor paranomasia: neither is it so much the morality of a grave sentence, affected by Lucan, but more sparingly used by Virgil; but it is some lively and apt description, dressed in such colours of speech, that it sets before youre eyes the absent object as perfectly and more delightfully than nature. so then, the first happiness of the poet's imagination is properly invention, or finding of the thought; the second is fancy or the variation, driving or moulding of that thought, as the judgement represents it proper to the subject; <B>the third is elocution, or that art of clothing and adorning that thought so found and varied, in apt, significant, and sounding words</B>: the quickness of the imagination is seen in the invention, the fertility in the fancy, and the accuracy in the expression.  For the two first of these Ovid is famous amongst the poets, for the latter Virgil. Ovid images more often the movements and affections of the mind, either combating between two contrary passions, or extremely discomposed by one: his words therefore are the least part of his care, for he pictures nature in disorder, with which the study and choice of words is inconsistent. This is the proper wit of dialogue or discourse, and consequently, of the drama, where all that is said is to be supposed the effect of sudden thought; which, though it excludes not the quickness of wit in repartees, yet admits not a too curious election of words, too frequent allusions, or use of tropes, or, in fine, anything that shows remoteness of thought, or labour in the writer. On the other side, Virgil speaks not so often to us in the person of another, like Ovid, but in his own; he relates almost all things as from himself, and thereby gains more liberty than the other to express his thoughts with all the graces of elocution, to write more figuratively, and to confess as well the labour as the force of his imagination.<BR>
(pp. 26-7 in Walker's edition) ","",2008-12-03,3633,17190,"Elocution is "" that art of clothing and adorning that thought so found and varied, in apt, significant, and sounding word.""","",""
"",2009-02-14 00:00:00 UTC,2009-09-14 19:49:34 UTC,"","<P>The not observing this rule is that which the world has blamed in our satyrist, Cleveland: to express a thing hard and unnaturally, is his new way of elocution. 'Tis true, no poet but may sometimes use a catachresis: Virgil does it--</P>
<I>Mistaque ridenti colocasia fundet acantho</I>--""</BR>
<P>in his eclogue of Pollio; and in his seventh</P>
<P><I>mirantur et undae,</BR>
 ----Miratur nemus insuetum fulgentia longe </BR>?Scuta virum fluvio pictasque innare carinas</I>. </P>
<P>And Ovid once so modestly, that he asks leave to do it:
<P><I>----quern, si verbo audacia detur,</BR>
Hand metuam summi dixisse Palatia cali.</I></P>
<P>calling the court of Jupiter by the name of Augustus his palace; though in another place he is more bold, where he says,--<I>et longas visent Capitolia pampas</I>. <B>But to do this always, and never be able to write a line without it, though it may be admired by some few pedants, will not pass upon those who know that wit is best conveyed to us in the most easy language; and is most to be admired when a great thought comes dressed in words so commonly received, that it is understood by the meanest apprehensions, as the best meat is the most easily digested</B>: but we cannot read a verse of Cleveland's without making a face at it, as if every word were a pill to swallow: he gives us many times a hard nut to break our teeth, without a kernel for our pains. So that there is this difference betwixt his Satires and doctor Donne's; that the one gives us deep thoughts in common language, though rough cadence; the other gives us common thoughts in abstruse words: 'tis true, in some places his wit is independent of his words, as in that of the rebel Scot:
<P>Had Cain been Scot, God would have chang'd his doom;</BR> Not forc'd him wander, but confin'd him home.</P>",Dress,,6481,17246,"""But to do this always, and never be able to write a line without it, though it may be admired by some few pedants, will not pass upon those who know that wit is best conveyed to us in the most easy language; and is most to be admired when a great thought comes dressed in words so commonly received, that it is understood by the meanest apprehensions, as the best meat is the most easily digested.""",Reading,I've included twice: Dress and Meat
"",2013-04-02 02:38:38 UTC,2013-04-02 02:38:38 UTC,"","25. How pretty a Delusive Faculty is this Fancy of ours! and, how apt, if we be not aware, to decoy us, every Step, into Errour, by Customary Appearances; which, by striking often upon it, would fool our Reason! <b>Our own Thoughts, and those of others, do, in all our Conversations,<!-- Page  50--> use to come to us, clad in Words: Whence it happens, that 'tis very hard, liquidly and clearly to strip the Sense from those Words; and to consider It, and nothing but It</b>. If a Man says, [Every Thing is Distinct from all other Things,] none is apt to smile at him, or impute it as Ridiculous, or Foolish: But, if he says, [A Thing is its self,] Witty Men can scarce contain their Iest at such an Idle Proposition: And yet they are, most evidently, the self-same in Sense; for, that which is Distinct from all others, must either be its Self, or Nothing; and, the taking away all Distinction, does, almost in Terms, at least, most formally, and necessarily, put Identity. Let us take another Instance: If one says, [A Whole is more than a Part,] it appears to such Men, wondrous Wise; and, none blames him, in the least, that says it, or lays it for a Principle. But, if he says, and puts for a Principle, [What's more than a Part, is more than a Part,] it is good Luck if they do not think he deserves Midas's Ears. Yet, both of these Propositions are the self-same, and both of them equally, <!--Page  51 --> and most perfectly Identical in Sense; and only differ in the Manner of Expression. Which I thus shew: A Whole consists of its Parts; and, since every Thing is that of which it consists, A Whole is its Parts. But, the Word [Parts,] being Plural, signifies more than One Part; Wherefore, [A Whole is more than a Part,] is the same as to say, [What's more than a Part, is more than a Part;] which is as perfectly Identical, as can be imagin'd. Nay, more; If we regard it well, we shall find, that the former Proposition had not been known, Speculatively, to be Self-evident, nor could have been made out to be such, but because it is the same with this later, whose Terms are most formally Identical; to which, the other is easily reduc'd.<br>
(pp. 49-51)","",,7370,20085,"""Our own Thoughts, and those of others, do, in all our Conversations, use to come to us, clad in Words: Whence it happens, that 'tis very hard, liquidly and clearly to strip the Sense from those Words; and to consider It, and nothing but It.""",Reading,""
"",2013-10-01 04:14:48 UTC,2013-10-01 04:14:48 UTC,"","There's a Description of Sucking for you! And truly one would think the Muse on't were scarsely wean'd. <b>This Lady's fancy is just <em>Slip-Stocking-high</em>; and she seems to want Sense, more than her Breakfast.</b> If this Passage would not shine, the Poet should have let it alone. 'Tis <em>Horace</em>'s advice.<br>
<br>
—et quae<br>
Desperes tractata nitescere posse relinquas.<br>
(p. 92)","",,7697,22898,"""This Lady's fancy is just Slip-Stocking-high; and she seems to want Sense, more than her Breakfast.""",EEBO-TCP,""
"",2014-06-22 03:23:23 UTC,2014-06-22 03:23:23 UTC,"","<b>Thirdly, We cloath and adorn our Bodies, our Souls also are to be cloathed with holy and vertuous Habits, and adorned with good Works.</b> 1 <I>Pet</I>. 5. 5. <I>Be ye clothed</I> <!--End Page 243--> <I>with Humility</I>; And in the same Epistle, <I>Chap</I>. 2. 2. he exhorts Women to <I>adorn themselves, not with that outward adorning of plaiting the Hair, and of wearing Gold</I>, &c. but with the <I>Ornament of a meek and quiet Spirit, which is in the Sight of God of great Price</I>. And in <I>Revel</I>. 19. 8. <I>The righteousness of the Saints</I> is called <I>fine linnen</I>. And the Saints are said to be <I>cloathed in white Raiment</I>, Matt. 23. 11. Works of Righteousness, and a Conversation becoming the Gospel, is called <I>a wedding garment</I>, <I>Coloss</I>. 3.10. <I>Put on the new Man</I>. And again, <I>Put on therefore as the Elect of God, bowels of mercy, meekness"", &c. On the contrary vicious Habits and sinful Actions are compared to filthy Garments. So <I>Zech</I>. 3. 3. <I>Joshua</I> the High-Priest is said to be <I>clothed with filthy Garments</I>; which in the next Verse are Interpreted his Iniquities, either Personal or of the People, whom he Represented, <I>I have caused thy Iniquity to pass from thec, and will cloth thee with Change of Raiment</I>.<BR>
(p. 243-4)","",,7945,24091,"""Thirdly, We cloath and adorn our Bodies, our Souls also are to be cloathed with holy and vertuous Habits, and adorned with good Works.""",Reading (in the British Library),""
"",2014-07-02 16:30:33 UTC,2014-07-02 16:30:33 UTC,"","[...] But does the Dean any where deny, That the Man, as consisting of Soul and Body, is a Humane Person? or, when united to a Body, affirm, that the Soul is the whole Person? He says indeed, That the Soul is the seat of Personality, the only Principle of Reason, Sensation, and a Conscious life, which consequently in a State of Separation is the Person, and when united to the Body constitutes the Person, and therefore may both be <em>the Person, and constitute the Person</em>. When a Body is vitally united to a Soul, Soul and Body are but One Person, because they are but One voluntary Agent, and have but One Conscious Life; but it is the Soul constitutes the Person, as being the Principle of all personal Acts, Sensations and Passions which the Body is only the Instrument of, but being vital Instrument is united to the Person, and becomes One Person with the Soul; for the Person reaches as far as the same Conscious Life does; but it is only this vital Union to the Soul, which receives the Body into the Unity of the same Person, not as part of the Person, but as an animated Instrument of Life and Action, which as it were, cements Soul and Body into One Person. <b>A Soul vitally united to a Body, is an <em>embodied</em> Person, in a State of Separation it is the same Person still, but without a Body, which makes a great change in its Sensations, and manner of acting, but no more changes the Person, than the Man would be changed cloathed or uncloathed, were his Cloths as vitally united to his Body, as his Body is to his Soul.</b> This is plain Sence; and if the Animadverter knows not how to reduce it to Terms of Art, I cannot help it. [...]<br>
(p. 60)","",,3912,24136,"""A Soul vitally united to a Body, is an embodied Person, in a State of Separation it is the same Person still, but without a Body, which makes a great change in its Sensations, and manner of acting, but no more changes the Person, than the Man would be changed cloathed or uncloathed, were his Cloths as vitally united to his Body, as his Body is to his Soul.""",Reading,"Weird: ""his Cloths as vitally united to his Body, as his Body is to his Soul""!"
"",2014-07-28 16:26:18 UTC,2016-05-11 20:06:34 UTC,"","Lastly, I have but one paradoxical and extravagant <em>Quaere</em> to make, and that is this; That since we have proved these Animal Spirits to be the ultimate result of all the concoctions of the Body, the very top and perfection of all Nature's operations, the purest and most aetherial particles of all Bodies in the World whatsoever, (and so consequently of nearest alliance to Spiritualities) and the sole and immediate instrument of all the Soul's operations here, even <em>in statu conjuncto</em> (the Body and the Organs thereof, being but secondary and subservient <!--Page  72--> Instruments to the Spirits:) <b>These things being thus premised, may it not be probable enough that these Spirits in the other World, shall onely be the Soul's Vehicle and Habit, and indeed really that [GREEK], mentioned by the Apostle; by a vital re-union with which, it may supereminently out-act all that ever she was able to do in this earthly Prison and heavy Cottage of the Body; since also (which I may super-adde) those volatile Spirits (being freed by a constant and perpetual dissipation from the Body) are diffused through this great aetherial Ocean, as into their proper Element, ready to be united to the Soul at the instant of her Separation</b>.<br>
(pp. 71-72)","",,7986,24329,"""These things being thus premised, may it not be probable enough that these Spirits in the other World, shall onely be the Soul's Vehicle and Habit, and indeed really that [GREEK], mentioned by the Apostle; by a vital re-union with which, it may supereminently out-act all that ever she was able to do in this earthly Prison and heavy Cottage of the Body; since also (which I may super-adde) those volatile Spirits (being freed by a constant and perpetual dissipation from the Body) are diffused through this great aetherial Ocean, as into their proper Element, ready to be united to the Soul at the instant of her Separation.""",Reading,"Can't figure out the Greek: το ο[?]μα πνευμα πχον -- ""Spirit"" in there..."
"",2014-07-31 19:18:44 UTC,2014-07-31 19:18:44 UTC,"","To secure her Proficiency in Virtue, She kept an exact Journal of her Life, in which was contain'd the History of all her Spiritual Affairs, and of the several Turns that happen'd in her Soul: A true naked History! And yet (which seldom happens in True ones) such an one, where the Person written of is not charg'd with many Blemishes and Failings. Alas for us, that the Thread of it was no longer continu'd!<br>
<br>
<b>In this Glass she every Day dress'd her Mind, to this faithful Monitor she repair'd for Advice and Direction, compar'd the past with the present, judg'd of what would be by what had been, observ'd nicely the several successive Degrees of Holiness She got, and of humane Infirmity she shook off; and trac'd every single Step she took <!--page 15--> onward in her Way towards Heaven</b>.<br>
(pp. 14-15)",Mirror,,8015,24379,"""In this Glass [her journal] she every Day dress'd her Mind, to this faithful Monitor she repair'd for Advice and Direction, compar'd the past with the present, judg'd of what would be by what had been, observ'd nicely the several successive Degrees of Holiness She got, and of humane Infirmity she shook off; and trac'd every single Step she took onward in her Way towards Heaven.""","Reading Boswell's <u>Life of Johnson</u> (II, p. 189). Text found in EEBO, first edition (not reproduced in second edition).","Note: this passage NOT in second edition. Weird. Found in EEBO, first edition."
