text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"5. These animal Sensations, Appetites, and Instincts therefore, as they are natural and necessary, must be <i>innate</i>, or co-eval and co-existent with the Animal or sensitive Creature itself, since one cannot conceive of an Animal, or any animal Life and Motion, without them. <b>In this, therefore, I am forced to differ from that great Philosopher and Master of Reason, Mr. </b><i>Locke</i><b>, who denies and argues against all innate Ideas in general, and of every Kind: He supposes the Soul originally to be as a </b><i>rasa Tabula</i><b>, or Blank without any Impression, or distinguishing Character at all, which would be either nothing, or nothing that we can conceive or form any Notion or Idea of</b>; but a Man or his Penetration, and Strength of Judgment, could not but see some Defect in his Reasoning, and that the Word Idea here was too general; and therefore, in prosecuting the Argument, he silently changes the Term <i>Idea</i> for <i>Principle</i>, and then proves very clearly, that we have no innate Principles, Perceptions of Truth, or Judgment of Reason, or no innate Ideas of Reflection: All this is acquired gradually by Observation and Experience, and by comparing one Thing with another, in the several Relations, Reasons, and Proportions of Things. In these Acquisitions and Improvements of Reason, Understand [end page 73] ing, and Judgment, Men are vastly different according to their different Capacities, Opportunities, Attention, and Degrees of Application; and nothing of all this is innate or born with us. In almost every Thing else, I must own Mr. <i>Locke </i>as my Master, and the first Guide and Director of my Understanding: But as this justly celebrated Philosopher, in this Case, might seem to have used the Word <i>Idea </i>in its most general Acceptation, so as to include all the original, simple Impressions of Sense, Appetite, and Instinct; I thought it necessary to remove such a Difficulty or Prejudice, lest the Authority of so great a Man, mistaken and misapplied, might lead others into Error, and darken and perplex, instead of clearing up the Truth to them. It would be equally contrary to Experience, and the present Constitution of Nature, either to suppose, that the Ideas of Sense, Appetite, and Instinct are not innate, or that the Perceptions of the Understanding, or the Judgments and Conclusions of Reason are so.","",Blank Slate; Lockean Philosophy; Innate Ideas; Negated Metaphor,&bull;Rich passage. Postcolonial issues as well: savage as blank slates<BR>&bull;Author reverses the argument of innatists who claim blank slate can't account for diversity.<BR>&bull;I've included twice: Tabula Rasa and Blank,2006-10-10 00:00:00 UTC,12427,4711,2009-09-14 19:36:58 UTC,"""In this, therefore, I am forced to differ from that great Philosopher and Master of Reason, Mr. <i>Locke</i>, who denies and argues against all innate Ideas in general, and of every Kind: He supposes the Soul originally to be as a <i>rasa Tabula</i>, or Blank without any Impression, or distinguishing Character at all, which would be either nothing, or nothing that we can conceive or form any Notion or Idea of.""","Searching ""tabula rasa"" in ECCO",,Writing
"This was the greatest security to merchants both as to their persons and effect, and consequently the greatest encouragement to commerce, and the greatest blow to despotism, of any thing that ever was invented. For, by this sort of correspondence, merchants can imperceptibly convey away their effects when and wherever they please; and this they will never fail doing, if they are in any wise molested of threatened with danger. But at the same time, that this is so beneficial to commerce, and to liberty, both in certain degrees, inestimable blessings; it weakens the attatchments, and, as I may say, the allegiances of tradesmen to their mother-country. And I should not, for many reasons, chuse to have my abode where the chief property and the chief rule was in mercantile hands. <b>For, as an alloy to its very great advantages, there is something selfish, ungenerous and illiberal in the nature and views of trade, that tends to debase and sink the mind below its natural state</b>. Somewhat of this must be allowed to be the natural genius and bent of trade. Labourers or working people of all sorts, are quite excluded out of the present consideration; and what is here said is not intended as any reflection upon or disparagement to the other ranks of tradesmen: We live happily in a country, where various classes of men by their daily intercourses do, as it were, humanize , and benefit one the other a thousand ways, and correct those errors and notions, which men confined to a particular sphere, are but too apt to fall into.<br>
(p 108n)",Chapter III. Of Exchanges.,"","&bull;Harris explains what a bill of exchange is and how different countries become ""in some sort accomptants to each other"" (108). Bills of exchange are called an ""excellent invention"" (108).<br>
&bull;USED IN ENTRY, COINAGE",2005-06-17 00:00:00 UTC,13531,5036,2012-04-18 15:30:25 UTC,"""For, as an alloy to its very great advantages, there is something selfish, ungenerous and illiberal in the nature and views of trade, that tends to debase and sink the mind below its natural state.""",Searching in ECCO,2012-04-18,Metal
"Sense consists in the obtruding of certain impressions upon us, independently of our wills; but it cannot perceive what they are, or whence they are derived. It lies prostrate under its object, and is only a capacity in the soul of having its own state altered by the influence of particular causes. It must therefore remain a stranger to the objects and causes affecting it.<BR>(663)",Sect II --Of the Origin of Our Ideas in General,"","",2006-03-05 00:00:00 UTC,13564,5057,2009-09-14 19:38:43 UTC,"Sense ""must therefore remain a stranger to the objects and causes affecting it""","Searching ""soul"" and ""stranger""  in Past Masters",,""
"<i>Virtue</i>, of constitution nice,<br>
 Quickly degen'rates into <i>Vice</i>;<br>
 Change but the <i>Person, Place</i>, and <i>Time</i>,<br>
 And what was <i>Merit</i> turns to <i>Crime</i>.<br>
<i>Wisdom</i>, which men with so much pain,<br>
 With so much weariness attain,<br>
 May in a little moment quit,<br>
 And abdicate the throne of Wit,<br>
 And leave, a vacant seat, the brain,<br>
 For Folly to usurp and reign.<br>
 <b>Should you but discompose the tide,<br>
 On which <i>Ideas</i> wont to ride,<br>
 <i>Ferment</i> it with a <i>yeasty Storm</i>,<br>
 Or with high <i>Floods of Wine</i> deform;</b><br>
 Altho' <i>Sir Oracle</i> is he,<br>
 Who is as wise, as wise can be,<br>
 In one short minute we shall find<br>
 The wise man gone, a fool behind.<br>
<i>Courage</i>, that is all nerve and heart,<br>
 That dares confront Death's brandish'd dart,<br>
 That dares to single Fight defy<br>
 The stoutest Hector of the sky,<br>
 Whose mettle ne'er was known to slack,<br>
 Nor wou'd on thunder turn his back;<br>
 How small a matter may controul,<br>
 And sooth the fury of his soul!<br>
 Shou'd this intrepid Mars, his clay<br>
 Dilute with nerve-relaxing Tea,<br>
 Thin broths, thin whey, or water-gruel,<br>
 He is no longer fierce and cruel,<br>
 But mild and gentle as a dove,<br>
 The <i>Hero</i>'s melted down to <i>Love</i>.<br>
 The <i>juices</i> soften'd, (here we note<br>
 More on the <i>juices</i> than the <i>Coat</i> <br>
 Depends, to make a valiant Mars<br>
 Rich in the heraldry of scars)<br>
 The <i>Man</i> is <i>soften'd</i> too, and shews<br>
 No fondness for a bloody nose.<br>
 When <i>Georgy S**k***le shunn'd the Fray</i>,<br>
 He'd swill'd a little too much Tea.<br>
<i>Chastity</i> melts like sun-kiss'd snow,<br>
 When Lust's hot wind begins to blow.<br>
 Let but that <i>horrid Creature, Man</i>,<br>
 Breathe on a lady thro' her fan,<br>
 Her <i>Virtue</i> thaws, and by and bye<br>
 Will of the <i>falling Sickness</i> die.<br>
 Lo! <i>Beauty</i>, still more transitory,<br>
 Fades in the mid-day of its glory!<br>
 For <i>Nature</i> in her kindness swore,<br>
 That she who kills, shall kill no more;<br>
 And in pure mercy does erase<br>
 Each killing feature in the face;<br>
 Plucks from the cheek the damask rose,<br>
 E'en at the moment that it blows;<br>
 Dims the bright lustre of those eyes<br>
 To which the Gods wou'd sacrifice;<br>
 Dries the moist lip, and pales its hue,<br>
 And brushes off its honied dew;<br>
 Flattens the proudly swelling chest,<br>
 Furrows the round elastic breast,<br>
 And all the Loves that on it play'd,<br>
 Are in a tomb of wrinkles laid;<br>
 Recalls those charms, which she design'd<br>
 To <i>please</i>, and not <i>bewitch</i> Mankind;<br>
 But with too delicate a touch,<br>
 Heightening the <i>Ornaments</i> too much,<br>
 She finds her daughters can convert<br>
 Blessings to curses, good to hurt,<br>
 Proof of parental love to give,<br>
 She blots them out that Man may live.<br>
","","","&bull;I've included thrice: Tide, Ship, Tempest",2004-08-09 00:00:00 UTC,14145,5250,2014-08-21 20:39:12 UTC,"""Should you but discompose the tide, /  On which Ideas wont to ride, / Ferment it with a yeasty Storm, / Or with high Floods of Wine deform.""",HDIS (Poetry),,""
"HENRIQUES.<br>
Is this the land, Gernando, thou hast sought?<br>
<br>
GERNANDO.<br>
<b>Ev'n this my friend, its well known image here<br>
 Remains engraven by the hand of love:<br>
 My beating heart  confirms it for the same</b>.<br>
<br>
SYLVIA.<br>
Might I but view their face.--<br>
<br>
HENRIQUES.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;
Perchance, my friend,<br>
 We yet may be deceiv'd--<br>
(pp. 157-8)
",Scene iv,"",Engraven where?,2005-03-08 00:00:00 UTC,14152,5253,2014-02-24 04:53:39 UTC,"""Ev'n this my friend, its well known image here / Remains engraven by the hand of love: / My beating heart  confirms it for the same.""","Searching ""heart"" and ""engrav"" in HDIS (Poetry); confirmed in ECCO",,""
"I have not drank of Patience' well so deep,<BR>To lay each feeling of my foul asleep;<BR><b>I boast not iron ribs, nor heart of steel,<BR>Raw is my flesh, and warm my blood to </b><i>feel</i><b>;</b><BR>If insults come, they touch me as a Man,<BR>And I must shake them from me as I can,<BR>And dare, where'er a crying wrong I see,<BR>Say, tho' a King had done it, <i>Thou art He</i>***<BR>For this th' advent'rous Muse began the Song,<BR>An anxious pleader 'gainst the <i>Curate's</i> wrong.","","","",2005-06-07 00:00:00 UTC,14165,5259,2009-09-14 19:40:10 UTC,"""I boast not iron ribs, nor heart of steel, / Raw is my flesh, and warm my blood to feel""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",,Metal
"How doth it please and fill the memory<br>
With deeds of brave renown, while on each hand<br>
Historic urns and breathing statues rise,<br>
And speaking busts! Sweet Scipio, Marius stern,<br>
Pompey superb, the spirit-stirring form<br>
Of C&aelig;sar, raptur'd with the charm of rule<br>
And boundless fame; impatient for exploits,<br>
His eager eyes upcast, he soars in thought<br>
Above all height: and his own Brutus see,<br>
Desponding Brutus, dubious of the right,<br>
In evil days of faith, of public weal,<br>
Solicitous and sad. Thy next regard<br>
Be Tully's graceful attitude; uprais'd,<br>
His out-stretch'd arm he waves, in act to speak<br>
Before the silent masters of the world,<br>
And Eloquence arrays him. There behold,<br>
Prepar'd for combat in the front of war,<br>
The pious brothers; jealous Alba stands<br>
In fearful expectation of the strife,<br>
And youthful Rome intent: the kindred foes<br>
Fall on each other's neck in silent tears;<br>
In sorrowful benevolence embrace--<br>
Howe'er, they soon unsheath the flashing sword,<br>
Their country calls to arms; now all in vain<br>
The mother clasps the knee, and ev'n the fair<br>
Now weeps in vain; their country calls to arms.<br>
Such virtue Clelia, Cocles, Manlius, rous'd;<br>
Such were the Fabii, Decii; so inspir'd<br>
The Scipios battled, and the Gracchi spoke:<br>
So rose the Roman state. Me now, of these<br>
Deep-musing, high ambitious thoughts inflame<br>
Greatly to serve my country, distant land,<br>
And build me virtuous fame; nor shall the dust<br>
Of these fall'n piles with show of sad decay<br>
Avert the good resolve, mean argument,<br>
The fate alone of matter.--Now the brow<br>
We gain enraptur'd; beauteously distinct<br>
The num'rous porticos and domes upswell,<br>
With obelisks and columns interpos'd,<br>
And pine, and fir, and oak: so fair a scene<br>
Sees not the dervise from the spiral tomb<br>
Of ancient Chammos, while his eye beholds<br>
Proud Memphis' relics o'er the &AElig;gyptian plain:<br>
Nor hoary hermit from Hymettus' brow,<br>
Though graceful Athens, in the vale beneath,<br>
Along the windings of the Muse's stream,<br>
Lucid Ilyssus, weeps her silent schools<br>
And groves, unvisited by bard or sage.<br>
Amid the tow'ry ruins, huge, supreme,<br>
Th' enormous amphitheatre behold,<br>
Mountainous pile! o'er whose capacious womb<br>
Pours the broad firmament its varied light;<br>
While from the central floor the seats ascend<br>
Round above round, slow-wid'ning to the verge,<br>
A circuit vast and high: nor less had held<br>
Imperial Rome, and her attendant realms,<br>
When drunk with rule she will'd the fierce delight,<br>
And op'd the gloomy caverns, whence out-rush'd,<br>
Before th' innumerable shouting crowd,<br>
The fiery, madded, tyrants of the wilds,<br>
Lions and tigers, wolves and elephants,<br>
And desp'rate men, more fell. Abhorr'd intent!<br>
By frequent converse with familiar death,<br>
To kindle brutal daring apt for war;<br>
<b>To lock the breast, and steel th' obdurate heart,<br>
Amid the piercing cries of sore distress<br>
Impenetrable.-</b>-But away thine eye!<br>
Behold yon steepy cliff; the modern pile<br>
Perchance may now delight, while that, rever'd<br>
In ancient days, the page alone declares,<br>
Or narrow coin through dim c&aelig;rulean rust.<br>
The fane was Jove's, its spacious golden roof,<br>
O'er thick-surrounding temples beaming wide,<br>
Appear'd, as when above the morning hills<br>
Half the round sun ascends; and tow'rd aloft,<br>
Sustain'd by columns huge, innumerous<br>
As cedars proud on Canaan's verdant heights<br>
Dark'ning their idols, when Astarte lur'd<br>
Too prosp'rous Israel from his living strength.<br>
(cf. pp. 6-10 in 1740; cf. pp. 224-7 in Dodsley)","","","",2005-06-09 00:00:00 UTC,14254,5313,2014-03-12 19:30:06 UTC,"'To lock the breast, and steel th' obdurate heart, / Amid the piercing cries of sore distress / Impenetrable""","Searching ""heart"" and ""steel"" in HDIS (Poetry); confirmed in ECCO and ECCO-TCP.",,Metal
"Now in order to restore the Fibres of the Brain under the Melancholy Madness, and recover the Mind from those most gloomy, dejecting Circumstances, to which it is chain'd during the Force of [end page 393] this Disease, we must endeavour to bring their <i>Machinulae</i> into closer Contacts with each other; that is, resore their Springyness, or contracitle Powers, whereby the Ideas of sensible Objects may strike the Emporium of the Brain, or Seat of the Mind, with a regular Impulse; and in order to effect these several Intentions, it will be necessary to prescribe all manner of Remedies that may communicate a Stimulus to the Solids.<br>
(p. 393-4)","","","",2010-06-07 16:43:24 UTC,17863,6716,2011-05-26 19:16:03 UTC,"""Now in order to restore the Fibres of the Brain under the Melancholy Madness, and recover the Mind from those most gloomy, dejecting Circumstances, to which it is chain'd during the Force of this Disease, we must endeavour to bring their <i>Machinulae</i> into closer Contacts with each other; that is, resore their Springyness, or contracitle Powers, whereby the Ideas of sensible Objects may strike the Emporium of the Brain, or Seat of the Mind, with a regular Impulse; and in order to effect these several Intentions, it will be necessary to prescribe all manner of Remedies that may communicate a Stimulus to the Solids.""","Searching ""emporium"" in ECCO",2011-05-26,Throne
"CONSTANTIA.<br>
But wherefore all this time--<br>
<br>
HENRIQUES.<br>
&#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; <b>Till now detain'd<br>
In cruel bonds, his thoughts alone were free,<br>
And these have never stray'd from his Constantia</b>.<br>
<br>
CONSTANTIA.<br>
O Heav'ns! how have I wrong'd thee, my Gernando!",Scene xiii,"","Again, a reversed metaphor: body bound, mind free.",2012-01-09 17:23:34 UTC,19416,5253,2012-01-09 17:23:34 UTC,"""Till now detain'd / In cruel bonds, his thoughts alone were free, / And these have never stray'd from his Constantia.""","Searching ""bond"" and ""thought"" in HDIS (Poetry)",,""
"[...]<br>
Then hemm'd--and call'd, with Voice profound,<br>
His blockhead Family around.<br>
The Dunces now conven'd; he said,<br>
""Your <em>Fortunes</em>, now, my Boys, are made;""---<br>
Then from beneath his Cassock drew<br>
The sable Feathers forth to View;<br>
Then thus---""<b>Altho' your brains are Lead,<br>
""These Quills, my Lads, will get you Bread</b>;<br>
""<em>Scripture</em>'s your Point---build on that Base,<br>
""And eat the Bread of <em>Paraphrase</em>--<br>
[...]<br>
(p. 33)","","","",2014-07-13 20:36:05 UTC,24175,7968,2014-07-13 20:36:05 UTC,"""Altho' your brains are Lead, / These Quills, my Lads, will get you Bread""","Reading Christina Lupton's <u>Knowing Books</u> (Philadelphia: Penn Press, 2012), 107.",,Metal
