theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","To Shakespeare's illumined sight was consigned ""The rugged cavern of the Murd'rer's breast""","","","Searching ""breast"" and ""cave"" in HDIS (Poetry);",15378,,2006-01-18 00:00:00 UTC,2009-09-14 19:43:29 UTC,5771,"To his illumin'd sight was then consign'd<BR>The deep recesses of the Human Mind;<BR>The ever-varying path of tortuous Art,<BR>And the dark passage to the Tyrant's heart;<BR>Th' umbrageous winding of the thorny road,<BR>That leads to quick-ey'd Jealousy's abode;<BR>The gath'ring storms that o'er Resentment roll;<BR>The swelling waves that toss the fearful soul;<BR>The calm that breathes around the Infant's rest,<BR><b>The rugged cavern of the Murd'rer's breast</b>;<BR>The dread materials by the Furies brought,<BR>With which are forg'd Despair's tempestuous thought;<BR>The shaft, that, mingling pleasure with the pain,<BR>Bathes in the blood that warms the Lover's vein.",""
 ,"""Come then, my soul, be this thy guest, / And leave to knaves and fools the rest.""",Inhabitants,"","Searching ""soul"" and ""guest"" in HDIS (Poetry)",15386,,2006-03-13 00:00:00 UTC,2009-09-14 19:43:31 UTC,5773,"<b>Come then, my soul, be this thy guest,<BR>And leave to knaves and fools the rest.</b><BR>With this thou ever shalt be gay,<BR>And night shall brighten into day.",Content. Vision IV.
Mind's Eye,"""He [Johnson] entered upon a curious discussion of the difference between intuition and sagacity; one being immediate in its effect, the other requiring a circuitous process; one he observed was the <i>eye</i> of the mind, the other the <i>nose</i> of the mind.""",Eye,"","Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 353.",15388,,2006-04-19 00:00:00 UTC,2011-03-24 20:17:50 UTC,5767,"<b>He entered upon a curious discussion of the difference between intuition and sagacity; one being immediate in its effect, the other requiring a circuitous process; one he observed was the <i>eye</i> of the mind, the other the <i>nose</i> of the mind</b>.<br>
<br>
A young gentleman present took up the argument against him, and maintained that no man ever thinks of the <i>nose of the mind</i>, not adverting that though that figurative sense seems strange to us, as very unusual, it is truly not more forced than Hamlet's 'In my <i>mind's eye</i>, Horatio.' He persisted much too long, and appeared to Johnson as putting himself forward as his antagonist with too much presumption; upon which he called to him in a loud tone, 'What is it you are contending for, if you <i>be</i> contending?--And afterwards imagining that the gentleman retorted upon him with a kind of smart drollery, he said, 'Mr. ***** it does not become you to talk so to me. Besides, ridicule is not your talent; you have <i>there</i> neither intuition nor sagacity.' The gentleman protested that he had intended no improper freedom, but had the greatest respect for Dr. Johnson. After a short pause, during which we were somewhat uneasy,--JOHNSON. 'Give me your hand, Sir. You were too tedious, and I was too short.' Mr. *****. 'Sir, I am honoured by your attention in any way.' JOHNSON. 'Come, Sir, let's have no more of it. We offended one another by our contention; let us not offend the company by our compliments.'<br>
(p. 1171)","A.D. 1784, Aetat. 75"
"","""A young gentleman present took up the argument against him, and maintained that no man ever thinks of the nose of the mind, not adverting that though that figurative sense seems strange to us, as very unusual, it is truly not more forced than Hamlet's 'In my mind's eye, Horatio.'""","",&bull;I've included twice: Nose and Mind,"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 353.",15389,2011-03-24,2006-04-20 00:00:00 UTC,2011-03-24 20:18:35 UTC,5767,"He entered upon a curious discussion of the difference between intuition and sagacity; one being immediate in its effect, the other requiring a circuitous process; one he observed was the <i>eye</i> of the mind, the other the nose of the mind.<br>
<br>
<b>A young gentleman present took up the argument against him, and maintained that no man ever thinks of the <i>nose of the mind</i>, not adverting that though that figurative sense seems strange to us, as very unusual, it is truly not more forced than Hamlet's 'In my <i>mind's eye</i>, Horatio.'</b> He persisted much too long, and appeared to Johnson as putting himself forward as his antagonist with too much presumption; upon which he called to him in a loud tone, 'What is it you are contending for, if you <i>be</i> contending?--And afterwards imagining that the gentleman retorted upon him with a kind of smart drollery, he said, 'Mr. ***** it does not become you to talk so to me. Besides, ridicule is not your talent; you have <i>there</i> neither intuition nor sagacity.' The gentleman protested that he had intended no improper freedom, but had the greatest respect for Dr. Johnson. After a short pause, during which we were somewhat uneasy,--JOHNSON. 'Give me your hand, Sir. You were too tedious, and I was too short.' Mr. *****. 'Sir, I am honoured by your attention in any way.' JOHNSON. 'Come, Sir, let's have no more of it. We offended one another by our contention; let us not offend the company by our compliments.'<br>
(p. 1171)","A.D. 1784, Aetat. 75"
Blank Slate; Lockean Philosophy; Meta-metaphorical,"""Again, when he uses the metaphor of white paper, &c. he marks very clearly, by the terms (as we [end page 68] say that it is not strict philosophical language, but designed as an elucidation of the subject, addressed through the medium of the senses, to the conceptions of the world in general.""",Writing,&bull;Long and INTERESTing passage. REVISIT. META-METAPHORICAL,"Searching ""tabula rasa"" in ECCO",15392,,2006-10-14 00:00:00 UTC,2009-09-14 19:43:32 UTC,5774,"Let us then suppose the mind to be (as we say) white paper, void of all character; without any ideas; how comes it to be furnished with them?--Now mark how fairly Dr. Beattie has quoted this passage. Locke does not say, previous to education, the soul is like white paper. For, as education does not take place till the work of self-instruction is nearly finished, and the mind is not only well stored with ideas, but has also learned many of the words by which we express them, this would be to make him assert, that before persons began to instruct children, they did not distinguish between pleasure and pain, light and darkness, sweet and bitters; but that their ideas of these things were derived from our instruction. <b>Again, when he uses the metaphor of white paper, &c. he marks very clearly, by the terms (as we</b> [end page 68] <b>say that it is not strict philosophical language, but designed as an elucidation of the subject, addressed through the medium of the senses, to the conceptions of the world in general</b>. Dr. Beattie asserts that it is the most unlucky allusion; I maintain it to be the most happy that could have been selected for expressing a pure capacity of receiving ideas. The admired simile of the ancients, wax, <i>quidquid cer&aacute; imitaberis ud&aacute;</i>, would not express it with half the propriety: for it has naturally a yellow colour; white paper has none; the former retains any impression merely until some other is given to it; the latter preserves the first with the most obstinate perseverance. He says that the soul is not extended; but in all his works Mr. Locke does not give the most remote hint that it is; nay, had he asserted any such thing, he must have contradicted himself, since he offers arguments in favour both of the immateriality and materiality of the soul; the former of which seems to preponderate with him, and of course consistency must prevent him from ascribing to it any property of mat- [end page 69] ter. This quality of extension Dr. Beattie has inferred from the metaphor of white paper, by a most unpardonable perversion of language, concluding that whatever was compared to any thing in one respect, must bear and exact resemblance to it in every other also; but this is doubly absurd in a man who is not a poet, and deeply versed in scripture: for surely Homer compares one of his heroes to an ass cudgelled out of a field by a parcel of boys; when the Indian asserts himself to be a turkey perched on a tree watching the steps of the hunter; or when Solomon, under the figure of two young rose, depicts the resilient breast of his mistress; the intention was to mark inflexibility, apprehension, and elasticity: not to degrade men, endued with reason and speech, to the level of beasts, devoid of each. This imperfect conception of the metaphor introduced by Locke, betrays his Commentator into a variety of most palpable blunders. The soul, says he, is not of a white colour: but can he presume to insinuate that Locke would ascribe any colour [end page 70] to the soul, when he seems inclined to deem it immaterial? But had he metaphorically attributed whiteness to it, it would be more allowable than any other metaphor, since the term expresses not any of the primary or positive colours, but merely an effect produced by the reflection and refraction of them all, and of course might be most aptly used by an immaterialists, to designate the energy of the mind by which it derives, from the source of sensation, certain notions, which it new modifies, in such a manner that they scarcely bear any resemblance to the primary sensations. [...]<BR>(pp. 68-71)",""
"","""and my mother's mind / In doubtful balance hangs, if still with me / An inmate, she shall manage my concerns, / Attentive only to her absent Lord / And her own good report""","","","Searching ""mind"" and ""balance"" in HDIS (Poetry)",15393,,2006-12-11 00:00:00 UTC,2009-09-14 19:43:32 UTC,5749,"hen thus, Telemachus, discrete, replied.<BR>Thy words, Eum&aelig;us, pain my very soul.<BR>For what security can I afford<BR>To any in my house? myself am young,<BR>Nor yet of strength sufficient to repel<BR>An offer'd insult; <b>and my mother's mind<BR>In doubtful balance hangs, if still with me<BR>An inmate, she shall manage my concerns,<BR>Attentive only to her absent Lord<BR>And her own good report</b>, or shall espouse<BR>The noblest of her wooers, and the best<BR>Entitled by the splendour of his gifts.<BR>But I will give him, since I find him lodged<BR>A guest beneath thy roof, tunic and cloak,<BR>Sword double-edged, and sandals to his feet,<BR>With convoy to the country of his choice.<BR>Still, if it please thee, keep him here thy guest,<BR>And I will send him raiment, with supplies<BR>Of all sorts, lest he burthen thee and thine.<BR>But where the suitors come, there shall not he<BR>With my consent, nor stand exposed to pride<BR>And petulance like theirs, lest by some sneer<BR>They wound him, and through him, wound also me:<BR>For little is it that the boldest can<BR>Against so many; numbers will prevail.",""
"","""Then from the iron tablet of my mind, / Will I efface my catalogue of wrongs.""",Metal,&bull;I've included twice: Writing and Metal,"Searching ""iron"" and ""mind"" in HDIS (Poetry); confirmed in ECCO",15863,,2005-06-07 00:00:00 UTC,2014-02-26 22:27:24 UTC,5963,"When injuries have gor'd a well-wrought soul,<br>
'Tis urg'd we should forgive and then forget!<br>
When <i>Priestley</i> fats in Diocesan chair,<br>
When Genius, Wit and Virtue are ador'd,<br>
When <i>Pitt</i> shall kiss the Muses on their hill,<br>
When Lady <i>Grosv'nor</i> curtsies to the creed,<br>
When <i>Gunning's</i> sportive, who is all for-<i>Lorn</i>,<br>
When <i>Strathmore's</i> Countess martyrs all her cats,<br>
When <i>Banks</i> prefers Philosophers to flies,<br>
When <i>Tippoo</i> makes the decalogue his law,<br>
When Providence gives <i>Q.</i> his <i>second</i> sight,<br>
When <i>Gloster's</i> Duchess names her Grandmama,<br>
When regal finger purifies the blood,<br>
When <i>Sandwich</i> writhes at tales of defloration,<br>
When <i>Cambria's Prince</i> and meanness are allied,<br>
When Israel's dingy produce hallow pigs,<br>
When <i>Lonsdale's</i> lord becomes a man of wax,<br>
When <i>Dysart</i> gives his mutton to the poor,<br>
When Drapers' yards exceed the scale an inch,<br>
When <i>Burke</i> and Freedom eat with the same spoon,<br>
<b>Then from the iron tablet of my mind,<br>
Will I efface my catalogue of wrongs.</b><br>
(pp. 37-9 in 1791 printing)",""
"","""The analogy between body and mind is very general, and the parallel will hold as to their food, as well as any other particular.""","","",Reading,18132,,2011-02-10 17:13:57 UTC,2011-02-10 17:43:33 UTC,5767,"In estimating the progress of his mind during these two years, as well as in future periods of his life, we must not regard his own hasty confession of idleness; for we see, when he explains himself, that he was acquiring various stores; and, indeed he himself concluded the account, with saying, ""I would not have you think I was doing nothing then."" He might, perhaps, have studied more assiduously; but it may be doubted, whether such a mind as his was not more enriched by roaming at large in the fields of literature, than if it had been confined to any single spot. <b>The analogy between body and mind is very general, and the parallel will hold as to their food, as well as any other particular</b>. The flesh of animals who feed excursively, is allowed to have a higher flavour than that of those who are cooped up. May there not be the same difference between men who read as their taste prompts, and men who are confined in cells and colleges to stated tasks?<br>
(pp. 30-1)","A.D. 1709-1727, Early Years"
"","""That his own diseased imagination should have so far deceived him, is strange; but it is stranger still that some of his friends should have given credit to his groundless opinion, when they had such undoubted proofs that it was totally fallacious; though it is by no means surprising that those who wish to depreciate him, should, since his death, have laid hold of this circumstance, and insisted upon it with very unfair aggravation.""","","",Reading,18133,,2011-02-10 19:53:24 UTC,2011-03-24 20:25:20 UTC,5767,"It is a common effect of low spirits or melancholy, to make those who are afflicted with it imagine that they are actually suffering those evils which happen to be most strongly presented to their minds. Some have fancied themselves to be deprived of the use of their limbs, some to labour under acute diseases, others to be in extreme poverty; when, in truth, there was not the least reality in any of the suppositions; so that when the vapours were dispelled, they were convinced of the delusion. To Johnson, whose supreme enjoyment was the exercise of his reason, the disturbance or obscuration of that faculty was the evil most to be dreaded. Insanity, therefore, was the object of his most dismal apprehension; and he fancied himself seized by it, or approaching to it, at the very time when he was giving proofs of a more than ordinary soundness and vigour of judgement. <b>That his own diseased imagination should have so far deceived him, is strange; but it is stranger still that some of his friends should have given credit to his groundless opinion, when they had such undoubted proofs that it was totally fallacious; though it is by no means surprising that those who wish to depreciate him, should, since his death, have laid hold of this circumstance, and insisted upon it with very unfair aggravation</b>.<br>
(p. 35)","A.D. 1729, Aetat. 20"
"","""It seems as if his mind had ceased to struggle with the disease; for he grows fat upon it.""","","",Reading,18251,,2011-03-24 20:33:17 UTC,2011-03-24 20:33:17 UTC,5767,"Concerning this unfortunate poet, Christopher Smart, who was confined in a mad-house, he had, at another time, the following conversation with Dr. Burney. -- BURNEY. ""How does poor Smart do, Sir; is he likely to recover?"" JOHNSON. <b>""It seems as if his mind had ceased to struggle with the disease; for he grows fat upon it.""</b> BURNEY. ""Perhaps, Sir, that may be from want of exercise."" JOHNSON. ""No, Sir; he has partly as much exercise as he used to have, for he digs in the garden. Indeed, before his confinement, he used for exercise to walk to the alehouse; but he was carried back again. I did not think he ought to be shut up. His infirmities were not noxious to society. He insisted on people praying with him; and I'd as lief pray with Kit Smart as any one else. Another charge was, that he did not love clean linen; and I have no passion for it.""<br>
(p. 250)","A.D. 1763, Aetat. 54"
