provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""theatre"" in Past Masters ","""But the greatest happiness of the greatest number requires, that they should be not only imagined but proved: and this they shall now be, in so far as natural probability, aided by whatever support it may be thought to receive from the character of the narrator, can gain credence, for the indication given of a set of actings and workings, of which, for the most part, the mind, in its most secret recesses, was the theatre.""",5481,"4. The effects produced on sinister interest--on sinister interest in these high places--by the wounds thus given to it, may without much difficulty be imagined. <b>But the greatest happiness of the greatest number requires, that they should be not only imagined but proved: and this they shall now be, in so far as natural probability, aided by whatever support it may be thought to receive from the character of the narrator, can gain credence, for the indication given of a set of actings and workings, of which, for the most part, the mind, in its most secret recesses, was the theatre.</b> These effects the reader will see in the deportments of the various personages--keepers and workers of the state engines--in relation to the present work and another by the same hand; and among them will be found the several shining lights, to which, by the conjecturists, who thereby so clearly proved themselves not to have been members of the above-mentioned conclave, the work was, as above, ascrib",2006-04-13 00:00:00 UTC,,"Historical Preface, Intended for the Second Edition","",2009-09-14 19:41:34 UTC,Theater,"",14662
"Searching ""like white paper"" in ECCO","Children's ""minds, like a sheet of white paper, are susceptible to every impression""",5590,"The moment in which the faculty of memory begins to unfold itself, the man begins to exist as a moral being. Not long posterior to this, is the commencement of prescience and foresight. Rousseau has told us, in his animated language, that if a child could escape a whipping, or obtain a paper of sweetmeats, by promising to throw himself out at window tomorrow, the promise would instantly [end page 46] be made. Nothing is more contrary to experience than this. It is true, death, or any such evils, of which he has no clear conception, do not strongly affect him in prospect. But by the view of that which is palpable and striking, he is as much influenced as any man, however extensive his knowledge, however large his experience. It is only by seizing upon the activity and earnestness incident to youthful pursuits, and totally banishing the idea of what is future, that we can destroy its influence. <b>Their minds, like a sheet of white paper, are susceptible to every impression</b>. Their brain, uncrouded with a thousand traces, is a cause, that every impression they receive is strong and durable.<BR>(pp. 46-7)",2005-10-26 00:00:00 UTC,,"","",2009-09-14 19:42:22 UTC,Writing,Blank Slate,14950
Searching in Past Masters ,"""Nature has placed mankind under the governance of two sovereign masters, pain and pleasure.""",5713,"1. <b>Nature has placed mankind under the governance of two sovereign masters, pain and pleasure</b>. It is for them alone to point out what we ought to do, as well as to determine what we shall do. On the one hand the standard of right and wrong, on the other the chain of causes and effects, are fastened to their throne. They govern us in all we do, in all we say, in all we think: every effort we can make to throw off our subjection, will serve but to demonstrate and confirm it.<BR><BR>In words a man may pretend to abjure their empire: but in reality he will remain subject to it all the while. The principle of utility&dagger;1 recognizes this subjection, and assumes it for the foundation of that system, the object of which is to rear the fabric of felicity by the hands of reason and of law. Systems which attempt to question it, deal in sounds instead of sense, in caprice instead of reason, in darkness instead of light. But enough of metaphor and declamation: it is not by such means that moral science is to be improved.<BR>(p. 11)<BR><BR>",2005-05-03 00:00:00 UTC,,I.ii.1. Of the Principle of Utility,"",2009-09-14 19:43:07 UTC,"","",15241
Searching in Past Masters ,"""In words a man may pretend to abjure their empire [pain and pleasure]: but in reality he will remain subject to it all the while""",5713,"1. Nature has placed mankind under the governance of two sovereign masters, pain and pleasure. It is for them alone to point out what we ought to do, as well as to determine what we shall do. On the one hand the standard of right and wrong, on the other the chain of causes and effects, are fastened to their throne. They govern us in all we do, in all we say, in all we think: every effort we can make to throw off our subjection, will serve but to demonstrate and confirm it.<BR><BR><b>In words a man may pretend to abjure their empire: but in reality he will remain subject to it all the while</b>. The principle of utility&dagger;1 recognizes this subjection, and assumes it for the foundation of that system, the object of which is to rear the fabric of felicity by the hands of reason and of law. Systems which attempt to question it, deal in sounds instead of sense, in caprice instead of reason, in darkness instead of light. But enough of metaphor and declamation: it is not by such means that moral science is to be improved.<BR>(p. 11)<BR><BR>",2005-05-03 00:00:00 UTC,,I.ii.1. Of the Principle of Utility,"&bull;INTEREST: Metaphor and declamation are not ""such means"" that will improve moral science.",2009-09-14 19:43:07 UTC,"","",15242
Reading,"""To lessen this difficulty a little, let it be considered how exceedingly different, to the eye of the mind, as we may say, are our ideas of sensible things from any thing that could have been conjectured concerning their effect upon us.""",3370,"<b>To lessen this difficulty a little, let it be considered how exceedingly different, to the <i>eye of the mind</i>, as we may say, are our ideas of sensible things from any thing that could have been conjectured concerning their effect upon us</b>; as the ideas of <i>sound</i>, from the tremulous motion of the particles of the air, and much more the ideas of the different <i>colours</i> from the impulse of rays of light of different degrees of refrangibility; and what comes rather nearer to the case before us, how very different an effect has the <i>mixture</i> of several colours from what we could have supposed <i>a priori</i>. What resemblance is there between <i>white</i>, and the mixture of the seven primary colours, of which it consists, all of which are so different from it, and from one another? What power of intellect could analize that impression into its constituent parts, by attending to the idea only, without making those experiments which led Sir Isaac Newton to that capital discovery? Nay a person not acquainted with optics can hardly be made to believe but that <i>black</i> is as much a positive colour as <i>red</i>, or <i>white</i>. In like manner, from the combination of ideas, and especially very dissimilar ones, there may result ideas, which, to appearance, shall be so different from the parts of which they really consist, that they shall no more be capable of being analized by <i>mental reflection</i> than the idea of <i>white</i>.<br>
(pp. xxxiii-xxxiv)",2011-07-22 16:20:54 UTC,,Introductory Essays,"",2011-07-22 16:21:06 UTC,"",Mind's Eye,18970
Reading,"""To account for the idea of time, it appears to me to be sufficient to attend to a few well known facts, viz. that impressions made by external objects remain a certain space of time in the mind, that this time is different according to the strength, and other circumstances of the impression, and that traces of these impressions, i. e. ideas, may be recalled after the intervention of other trains of ideas, and at very different intervals.""",3370,"<b>To account for the idea of <i>time</i>, it appears to me to be sufficient to attend to a few well known facts, viz. that impressions made by external objects remain a certain space of time in the mind, that this time is different according to the strength, and other circumstances of the impression, and that traces of these impressions, i. e. <i>ideas</i>, may be recalled after the intervention of other trains of ideas, and at very different intervals</b>. If I look upon a house, and then shut my eyes, the impression it has made upon my mind does not immediately vanish; I can contemplate the idea of the house as long as I please; and also, by the help of a variety of associated circumstances, the idea of the house may be recalled several years afterwards.<br>
(p. xxxix)",2011-07-22 16:29:38 UTC,,"","",2011-07-22 16:29:48 UTC,Impressions,"",18971
Reading,"""If I look upon a house, and then shut my eyes, the impression it has made upon my mind does not immediately vanish.""",3370,"To account for the idea of <i>time</i>, it appears to me to be sufficient to attend to a few well known facts, viz. that impressions made by external objects remain a certain space of time in the mind, that this time is different according to the strength, and other circumstances of the impression, and that traces of these impressions, i. e. <i>ideas</i>, may be recalled after the intervention of other trains of ideas, and at very different intervals. <b>If I look upon a house, and then shut my eyes, the impression it has made upon my mind does not immediately vanish</b>; I can contemplate the idea of the house as long as I please; and also, by the help of a variety of associated circumstances, the idea of the house may be recalled several years afterwards.<br>
(p. xxxix)",2011-07-22 16:30:42 UTC,,"","",2011-07-22 16:30:42 UTC,Impressions,"",18972
Reading,"""Energy is the only life and is from the Body and Reason is the bound or outward circumference of Energy.""",7382,"But the following Contraries to these are True<br>
<br>
1 Man has no Body distinct from his Soul for that calld Body is a portion of Soul discernd by the five Senses. the chief inlets of Soul in this age<br>
2. <b>Energy is the only life and is from the Body and Reason is the bound or outward circumference of Energy</b>.<br>
3 Energy is Eternal Delight<br>
(Plate 4)",2013-04-25 18:44:23 UTC,,The Voice of the Devil,"",2013-04-25 18:44:23 UTC,"","",20140
Reading,"""When I came home; on the abyss of the five senses, where a flat sided steep frowns over the present world. I saw a mighty Devil folded in black clouds, hovering on the sides of the rock, with corroding fires he wrote the following sentence now percieved by the minds of men, & read by them on earth""",7382,"As I was walking among the fires of hell, delighted with the enjoyments of Genius; which to Angels look like torment and insanity. I collected some of their Proverbs: thinking that as the sayings used in a nation, mark its character, so the Proverbs of Hell, shew the nature of Infernal wisdom better than any description of buildings or garments.<br>
<br>
<b>When I came home; on the abyss of the five senses, where a flat sided steep frowns over the present world. I saw a mighty Devil folded in black clouds, hovering on the sides of the rock, with corroding fires he wrote the following sentence now percieved by the minds of men, & read by them on earth</b>.<br>
(Plate 6-7)",2013-04-25 18:48:11 UTC,,A Memorable Fancy,"",2013-04-25 18:48:11 UTC,"","",20141
Reading,"""The cistern contains: the fountain overflows / One thought, fills immensity.""",7382,"The cistern contains: the fountain overflows<br>
One thought, fills immensity.<br>
Always be ready to speak your mind, and a base man will avoid you.<br>
(Plate 8)",2013-04-25 18:52:10 UTC,,Proverbs of Hell,"",2013-04-25 18:52:10 UTC,"","",20142
