provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""His mind resembled a fertile, but thin soil. There was a quick, but not a strong vegetation, of whatever chanced to be thrown upon it. No deep root could be struck. The oak of the forest did not grow there: but the elegant shrubbery and the fragrant parterre appeared in gay succession.""",5767,"At this time I think he had published nothing with his name, thought it was pretty well known that <i>one Dr. Goldsmith</i> was the author of ""An Enquiry into the present State of polite Learning in Europe,"" and of ""The Citizen of the World,"" a series of letters supposed o be written from London by a Chinese. No man had the art of displaying with more advantage as a writer, whatever literary acquisitions he made. ""<i>Nihil quod tetigit non ornavit</i>."" <b>His mind resembled a fertile, but thin soil. There was a quick, but not a strong vegetation, of whatever chanced to be thrown upon it. No deep root could be struck. The oak of the forest did not grow there: but the elegant shrubbery and the fragrant parterre appeared in gay succession</b>. It has been generally circulated and believed that he was a mere fool in conversation; but, in truth, this has been greatly exaggerated. He had, no doubt, a more than common share of that hurry of ideas which we often find in his countrymen, and which sometimes produces a laughable confusion in expressing them. He was very much what the French call <i>un &eacute;tourdi</i>, and from vanity and an eager desire of being conspicuous wherever he was, he frequently talked carelessly without knowledge of his subject, or even without thought. His person was short, his countenance coarse and vulgar, his deportment that of a scholar awkwardly affecting the easy gentleman. Those who were in any way distinguished, excited envy in him to so ridiculous an excess, that the instances of it are hardly credible. When accompanying two beautiful ladies with their mother on tour in France, he was seriously angry that more attention was paid to them than to him; and once at an exhibition of the <i>Fantoccini</i> in London, when those who sat next him observed with what dexterity a puppet was made to toss a pike, he could not bear that it should have such praise, and exclaimed with some warmth, ""Pshaw! I can do better myself.""<br>
(pp. 259-61)",2005-09-19 00:00:00 UTC,,"A.D. 1763, Aetat. 54","&bull;Extended through the following sentences. I've included five times: Soil, Vegetation, Root, Shrubbery",2011-03-24 20:00:54 UTC,"","",15357
Reading,"""Your resolution to obey your father I sincerely approve; but do not accustom yourself to enchain your volatility by vows; they will sometime leave a thorn in your mind, which you will, perhaps, never be able to extract or eject.""",5767,"""I have now vexed you enough, and will try to please you. <b>Your resolution to obey your father I sincerely approve; but do not accustom yourself to enchain your volatility by vows; they will sometime leave a thorn in your mind, which you will, perhaps, never be able to extract or eject</b>. Take this warning; it is of great importance.<BR>(p. 327)",2005-09-19 00:00:00 UTC,2011-05-26,"A.D. 1766, Aetat. 57","",2011-05-26 19:03:41 UTC,Fetters,"",15362
Reading,"""The civilization which has taken place in Europe has been very partial, and, like every custom that an arbitrary point of honour has established, refines the manners at the expence of morals, by making sentiments and opinions current in conversation that have no root in the heart, or weight in the cooler resolves of the mind.""",6611,"<b>The civilization which has taken place in Europe has been very partial, and, like every custom that an arbitrary point of honour has established, refines the manners at the expence of morals, by making sentiments and opinions current in conversation that have no root in the heart, or weight in the cooler resolves of the mind</b>. – And what has stopped its progress? – hereditary property – hereditary honours. The man has been changed into an artificial monster by the station in which he was born, and the consequent homage that benumbed his faculties like the torpedo’s touch; – or a being, with a capacity of reasoning, would not have failed to discover, as his faculties unfolded, that true happiness arose from the friendship and intimacy which can only be enjoyed by equals; and that charity is not a condescending distribution of alms, but an intercourse of good offices and mutual benefits, founded on respect for justice and humanity.<br>
(p. 39)",2009-12-02 18:02:14 UTC,,"","",2009-12-02 18:03:05 UTC,"","",17530
Reading,"""When they are habitually convinced that no evil can be acceptable, either in the act or the permission, to him whose essence is good, they will be better able to extirpate out of the minds of all magistrates, civil, ecclesiastical, or military, any thing that bears the least resemblance to a proud and lawless domination.""",5744,"When they are habitually convinced that no evil can be acceptable, either in the act or the permission, to him whose essence is good, they <!--Page  141--> will be better able to extirpate out of the minds of all magistrates, civil, ecclesiastical, or military, any thing that bears the least resemblance to a proud and lawless domination.<br>
(pp. 140-1, p. 83 in Pocock ed.)",2013-04-22 04:08:08 UTC,,"","",2013-04-22 04:08:08 UTC,"","",20120
Reading,"""With these ideas rooted in their minds, the commons of Great Britain, in the national emergencies, will never seek their resource from the confiscation of the estates of the church and poor.""",5744,"<b>With these ideas rooted in their minds, the commons of Great Britain, in the national emergencies, will never seek their resource from the confiscation of the estates of the church and poor</b>. Sacrilege and proscription are not among the ways and means in our committee of supply. The Jews in Change Alley have not yet dared to hint their hopes of a mortgage on the revenues belonging to the see of Canterbury. I am not afraid that I shall be disavowed, when I assure you that there is not one public man in this kingdom, whom you would wish to quote; no not one of any party or description, who does not reprobate the dishonest, perfidious and cruel confiscation which the national assembly has been compelled to make of that property which it was their first duty to protect.<br>
(p. 156)",2013-04-22 04:12:34 UTC,,"","",2013-04-22 04:12:34 UTC,"","",20124
Reading,"""You would not secure men from tyranny and sedition, by rooting out of the mind the principles to which these fraudulent pretexts apply? If you did, you would root out every thing that is valuable in the human breast.""",5744,"These vices are the causes of those storms. Religion, morals, laws, prerogatives, privileges, liberties, rights of men, are the pretexts. The pretexts are always found in some specious appearance of a real good. <b>You would not secure men from tyranny and sedition, by rooting out of the mind the principles to which these fraudulent pretexts apply? If you did, you would root out every thing that is valuable in the human breast</b>. As these are the pretexts, so the ordinary actors and instruments in great public evils are kings, priests, magistrates, senates, parliaments, national assemblies, judges, and captains. You would not cure the evil by resolving, that there should be no more monarchs, nor ministers of state, nor of the gospel; no interpreters of law; no general officers; no public councils. You might change <!--Page  209--> the names. The things in some shape must remain. A certain quantum of power must always exist in the community, in some hands, and under some appellation. Wise men will apply their remedies to vices, not to names; to the causes of evil which are permanent, not to the occasional organs by which they act, and the transitory modes in which they appear. Otherwise you will be wise historically, a fool in practice. Seldom have two ages the same fashion in their pretexts and the same modes of mischief. Wickedness is a little more inventive. Whilst you are discussing fashion, the fashion is gone by. The very same vice assumes a new body. The spirit transmigrates; and, far from losing its principle of life by the change of its appearance, it is renovated in its new organs with the fresh vigour of a juvenile activity. It walks abroad; it continues its ravages; whilst you are gibbeting the carcass, or demolishing the tomb. You are terrifying yourself with ghosts and apparitions, whilst your house is the haunt of robbers. It is thus with all those, who, attending only to the shell and husk of history, think they are waging war with intolerance, pride, and cruelty, whilst, under colour of abhorring the ill principles of antiquated parties, they are authorizing and feeding the same odious vices in different factions, and perhaps in worse.<br>
(pp. 208-9)",2013-04-22 04:15:06 UTC,,"","",2013-04-22 04:15:06 UTC,"","",20125
Reading,"""The body of the people must not find the principles of natural subordination by art rooted out of their minds.""",5744,"To tell the people that they are relieved by the dilapidation of their public estate, is a cruel and insolent imposition. Statesmen, before they valued themselves on the relief given to the people, by the destruction of their revenue, ought first to have carefully attended to the solution of this problem:— Whether it be more advantageous to the people to pay considerably, and to gain in proportion; or to gain little or nothing, and to be disburthened of all contribution? My mind is made up to decide in favour of the first proposition. Experience is with me, and, I believe, the best opinions also. To keep a balance between the power of acquisition on the part of the subject, and the demands he is to answer on the part of the state, is a fundamental part of the skill of a true politician. <!--Page  351--> The means of acquisition are prior in time and in arrangement. Good order is the foundation of all good things. To be enabled to acquire, the people, without being servile, must be tractable and obedient. The magistrate must have his reverence, the laws their authority. <b>The body of the people must not find the principles of natural subordination by art rooted out of their minds</b>. They must respect that property of which they cannot partake. They must labour to obtain what by labour can be obtained; and when they find, as they commonly do, the success disproportioned to the endeavour, they must be taught their consolation in the final proportions of eternal justice. Of this consolation, whoever deprives them, deadens their industry, and strikes at the root of all acquisition as of all conservation. He that does this is the cruel oppressor, the merciless enemy of the poor and wretched; at the same time that by his wicked speculations he exposes the fruits of successful industry, and the accumulations of fortune, to the plunder of the negligent, the disappointed, and the unprosperous.<br>
(pp. 350-1, pp. 214-5 in Pocock ed.)",2013-04-22 04:20:46 UTC,,"","",2013-04-22 04:20:46 UTC,"","",20130
Reading,"""It is an absurdity therefore to suppose we are born with this taste, though we are with the seeds of it, which by the heat and kindly influence of his genius, may be ripened in us.""",7575,"It must be remembered, that as this great stile itself is artificial in the highest degree, it presupposes in the Spectator, a cultivated and prepared artificial state of mind. <b>It is an absurdity therefore to suppose we are born with this taste, though we are with the seeds of it, which by the heat and kindly influence of his genius, may be ripened in us.</b><br>
(p. 22)",2013-07-25 16:16:01 UTC,,"","",2013-07-25 16:16:01 UTC,"","",22078
Reading; ECCO-TCP,"""You stupify them with stripes, and think it necessary to keep them in a state of ignorance; and yet you assert that they are incapable of learning; that their minds are such a barren soil or moor, that culture would be lost on them; and that they come from a climate, where nature, though prodigal of her bounties in a degree unknown to yourselves, has left man alone scant and unfinished; and incapable of enjoying the treasures she has poured out for him!""",6816,"Nor was such usage as this confined to particular places or individuals; for, <!--Page  224--> in all the different islands in which I have been (and I have visited no less than fifteen) the treatment of the slave, was nearly the same; so nearly indeed, that the history of an island, or even a plantation, with a few such exceptions as I have mentioned, might serve for a history of the whole. Such a tendency has the slave-trade to debauch men's minds, and harden them to every feeling of humanity! For I will not suppose that the dealers in slaves are born worse than other men—No; it is the fatality of this mistaken avarice, that it corrupts the milk of human kindness and turns it into gall. And, had the pursuits of those men been different, they might have been as generous, as tender-hearted and just, as they are unfeeling, rapacious and cruel. Surely this traffic cannot be good, which spreads like a pestilence, and taints what it touches! which <!--Page  225--> violates that first natural right of mankind, equality and independency, and gives one man a dominion over his fellows which God could never intend! For it raises the owner to a state as far above man as it depresses the slave below it; and, with all the presumption of human pride, sets a distinction between them, immeasurable in extent, and endless in duration! Yet how mistaken is the avarice even of the planters. Are slaves more useful by being thus humbled to the condition of brutes, than they would be if suffered to enjoy the privileges of men? The freedom which diffuses health and prosperity through out Britain answers you—No. When you make men slaves you deprive them of half their virtue, you set them in your own conduct an example of fraud, rapine, and cruelty, and compel them to live with you in a state of war; and <!--Page  226--> yet you complain that they are not honest or faithful! <b>You stupify them with stripes, and think it necessary to keep them in a state of ignorance; and yet you assert that they are incapable of learning; that their minds are such a barren soil or moor, that culture would be lost on them; and that they come from a climate, where nature, though prodigal of her bounties in a degree unknown to yourselves, has left man alone scant and unfinished; and incapable of enjoying the treasures she has poured out for him!</b>—An assertion at once impious and absurd. Why do you use those instruments of torture? Are they fit to be applied by one rational being to another? And are ye not struck with shame and mortification, to see the partakers of your nature reduced so low? But, above all, are there no dangers attending this <!--Page  227--> mode of treatment? Are you not hourly in dread of an insurrection? Nor would it be surprising: for when<br>
<br>
""—No peace is given<br>
""To us enslav'd, but custody severe;<br>
""And stripes and arbitrary punishment<br>
""Inflicted—What peace can we return?<br>
""But to our power, hostility and hate;<br>
""Untam'd reluctance, and revenge, though slow.<br>
""Yet ever plotting how the conqueror least<br>
""May reap his conquest, and may least rejoice<br>
""In doing what we most in suffering feel.""<br>
(I.v, pp. 224-7)",2013-08-18 20:42:52 UTC,,"","",2013-08-18 20:42:52 UTC,"","",22387
Reading,"""He was of opinion, that the English nation cultivated both their soil and their reason better than any other people; but admitted that the French, though not the highest, perhaps, in any department of literature, yet in every department were very high.""",5767,"<b>He was of opinion, that the English nation cultivated both their soil and their reason better than any other people; but admitted that the French, though not the highest, perhaps, in any department of literature, yet in every department were very high.</b> Intellectual pre-eminence, he observed, was the highest superiority; and that every nation derived their highest reputation from the splendour and dignity of their writers. Voltaire, he said, was a good narrator, and that his principal merit consisted in a happy selection and arrangement of circumstances.<br>
(I, p. 342; p. 326 in Penguin)",2016-03-15 04:28:02 UTC,,"AETAT. 61, 1770","",2016-03-15 04:28:02 UTC,"","",24879
