work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
5775,"""Man, taking her body, the mind is left to rust; so that while physical love enervates man, as being his favourite recreation, he will endeavour to enslave woman.""",2009-09-14 19:43:36 UTC,Reading,15419,Chapter IV,"",Metal,2012-01-23 18:34:30 UTC,"<b>Man, taking her body, the mind is left to rust; so that while physical love enervates man, as being his favourite recreation, he will endeavour to enslave woman</b>:--and, who can tell, how many generations may be necessary to give vigour to the virtue and talents of the freed posterity of abject slaves?<br>
(p. 72-3)","",2012-01-23
6752,"""That you, my young friend, may be enabled, by the Grace of God, to preserve your heart pure and unsullied, as at the moment of quitting your parents roof, through every temptation which may beset you; and that it may, like metal purified in the furnace, shine forth so much the brighter from triumphing over every gilded snare, is one of the most ardent wishes, and sincere prayer of, / Your very affectionate Friend, / M.P.""",2010-07-19 15:45:52 UTC,Contributed by PC Fleming,17980,"In the dedication, Vol. I","",Metal,2013-10-05 15:09:34 UTC,"<b>That you, my young friend, may be enabled, by the Grace of God, to preserve your heart pure and unsullied, as at the moment of quitting your parents roof, through every temptation which may beset you; and that it may, like metal purified in the furnace, shine forth so much the brighter from triumphing over every gilded snare, is one of the most ardent wishes, and sincere prayer of,<br><i>Your very affectionate Friend</i>,<br>M.P.</b><br>
(Vol. I, pages vii-iii)","",
7060,"""The spirit of the Gospel 'proclaims liberty to the captive, and the opening of the prison to them that are bound:' but these men rivet the chains of slavery; 'the iron enters into the Negro's soul,' while while his mind is left in all the darkness of ignorance, without one ray of those comforts which Christianity affords, to strengthen with patience, and to animate with hope, them that endure affliction, suffering wrongfully.""",2011-08-01 20:23:11 UTC,Searching in Google Books,19083,"","",Fetters and Metal,2013-09-23 18:14:52 UTC,"But this unrighteous traffick in human blood is not more destructive to those concerned, in it, than disgraceful to the religion they profess, and so the nation which tolerates their crimes. By their means the holy name of Jesus is blasphemed, and an invincible obstacle thrown in the way, to hinder the glorious Gospel of Christ from being received by these Heathens. Darkness is not more opposite to light than the principles of this traffick to the spirit of Christianity. That commands us ""to preach good tidings unto the meek;"" but these men deliberately withhold from their Slaves all rational instruction, and all religious improvement. The Prince of Peace sends us ""to bind up the broken-hearted;"" but these men bow down their fellow-creatures by oppression, and ""regard not the cry of the poor destitute."" <b>The spirit of the Gospel ""proclaims liberty to the captive, and the opening of the prison to them that are bound:"" but these men rivet the chains of slavery; ""the iron enters into the Negro's soul,"" while while his mind is left in all the darkness of ignorance, without one ray of those comforts which Christianity affords, to strengthen with patience, and to animate with hope, them that endure affliction, suffering wrongfully</b>.<br>
(pp. 22-4)","",
7782,"""But in general, I know of no method of getting money, not even that of robbing for it upon the highway, which has so direct a tendency to efface the moral sense, to rob the heart of every gentle and humane disposition, and to harden it, like steel, against all impressions of sensibility.""",2014-01-11 15:25:35 UTC,"Reading Adam Hochschild, <u>Bury the Chains</u> (New York: Houghton Mifflin, 2005), 131. Found again in Bohls and Duncan, <u>Travel Writing, 1700-1830</u>, pp. 191-2.",23328,"","","Fetters, Impressions, and Writing",2014-01-11 15:28:23 UTC,"2. There is a second, which either is, or ought to be, deemed of importance, considered in a political light. I mean, the dreadful effects of this trade upon the minds of those who are engaged in it. There are, doubtless, exceptions; and I would, willingly, except myself. <b>But in general, I know of no method of getting money, not even that of robbing for it upon the highway, which has so direct a tendency to efface the moral sense, to rob the heart of every gentle and humane disposition, and to harden it, like steel, against all impressions of sensibility.</b><br>
(p. 9)","",
5712,"""Such hardships may steel the mind and body against the injuries of fortune; but my timid reserve was astonished by the crowd and tumult of the school; the want of strength and activity disqualified me for the sports of the play-field; nor have I forgotten how often in the year forty-six I was reviled and buffetted for the sins of my Tory ancestors.""",2014-03-12 04:55:24 UTC,Text from ECCO-TCP,23625,"","",Metal,2014-03-12 04:55:24 UTC,"In my ninth year (January 1746), in a lucid interval of compa∣rative health, my father adopted the convenient and customary mode of English education; and I was sent to Kingston upon Thames, to a school of about seventy boys, which was kept by Dr. Wooddeson and his assistants. Every time I have since passed over Putney Com∣mon, I have always noticed the spot where my mother, as we drove along in the coach, admonished me that I was now going into the world, and must learn to think and act for myself. The expression may appear ludicrous; yet there is not, in the course of life, a more remarkable change than the removal of a child from the luxury and freedom of a wealthy house, to the frugal diet and strict subordina∣tion of a school; from the tenderness of parents, and the obsequious∣ness of servants, to the rude familiarity of his equals, the insolent ty∣ranny of his seniors, and the rod, perhaps, of a cruel and capricious pedagogue. <b>Such hardships may steel the mind and body against the injuries of fortune; but my timid reserve was astonished by the crowd and tumult of the school; the want of strength and activity disqualified me for the sports of the play-field; nor have I forgotten how often in the year forty-six I was reviled and buffetted for the sins of my Tory ancestors.</b> By the common methods of discipline, at the expence of many tears and some blood, I purchased the knowledge of the Latin syntax: and not long since I was possessed of the dirty volumes of Phaedrus and Cornelius Nepos, which I pain∣fully construed and darkly understood. The choice of these authors <!--Page  23--> is not injudicious. The lives of Cornelius Nepos, the friend of At∣ticus and Cicero, are composed in the style of the purest age: his simplicity is elegant, his brevity copious: he exhibits a series of men and manners; and with such illustrations, as every pedant is not in∣deed qualified to give, this classic biographer may initiate a young student in the history of Greece and Rome. The use of fables or apologues has been approved in every age from antient India to mo∣dern Europe. They convey in familiar images the truths of morality and prudence; and the most childish understanding (I advert to the scruples of Rousseau) will not suppose either that beasts do speak, or that men may lie. A fable represents the genuine characters of ani∣mals; and skilful master might extract from Pliny and Buffon some pleasing lessons of natural history, a science well adapted to the taste and capacity of children. The Latinity of Phaedrus is not exempt from an alloy of the silver age; but his manner is concise, terse, and sententious: the Thracian slave discreetly breathes the spirit of a free∣man; and when the text is found, the style is perspicuous. But his fables, after a long oblivion, were first published by Peter Pithou, from a corrupt manuscript. The labours of fifty editors confess the defects of the copy, as well as the value of the original; and the school-boy may have been whipt for misapprehending a passage, which Bentley could not restore, and which Burman could not explain.<br>
(pp. 22-3)","",
7837,"""A hungry pauper has just received a mess of pottage from the hands of benevolence; and two or three poor wretches, as hungry as himself, are craving part of it; but he is deaf to their solicitations, and steels his heart against their wants.""",2014-03-12 15:22:32 UTC,ECCO-TCP,23626,"","",Metal,2014-03-12 15:22:32 UTC,"THIS Proverb has been generally misunderstood and misapplied. It has been conceived to allude to the folly of giving to others what we want ourselves; and covetous men have used it in justification of their own selfishness. We here see an instance of it. <b>A hungry pauper has just received a mess of pottage from the hands of benevolence; and two or three poor wretches, as hungry <!--Page  30--> as himself, are craving part of it; but he is deaf to their solicitations, and steels his heart against their wants.</b> It is not that a man is expected to give away what he is going to eat, to any vagrant that may ask him; but there is a method of refusing an alms, that reflects no discredit on the refuser. Self-preservation is the first law of nature; and we are justifiable in providing food for ourselves and families; but that being done, a good christian, and one who can feel for the distresses of another, will naturally bestow a little of what he can spare, to those to whom Fortune has not been so bountiful as to himself. He who is poorest has always something to spare; and a cup of cold water, given in the spirit of charity, will mark the disposition of the giver. To take care of ourselves and families, and provide against an evil day, is certainly the duty of every man. In this sense charity may be said to <em>begin at home</em>. As a man should be just before he is generous, so should he be prudent before he is charitable: that is to say, there is no more room for a person in debt to be generous, than there is for him to be charitable, whilst his family is unprovided for. But, if charity, in this sense, should <em>begin</em> at home, it is not necessary it should <em>end</em> there also. The provision we are to <!--Page  31--> make for ourselves is not to be boundless. When we enjoy fully the necessaries of life, and some of its comforts, we should be willing to contribute to the necessities of others; impart those comforts where we can, and not suffer our unlimited wants to be an excuse for uncharitableness.<br>
(pp. 29-31)","",
7837,"""Vain are a man's titles--vain his wealth--vain his pursuits of pleasure--the guilty mind has no enjoyment--neither rank nor riches can steel the breast against the stings of conscience.""",2014-03-12 15:25:58 UTC,ECCO-TCP,23631,"","",Metal,2014-03-12 15:32:48 UTC,"<b>Vain are a man's titles--vain his wealth--vain his pursuits of pleasure--the guilty mind has no enjoyment--neither rank nor riches can steel the breast against the stings of conscience</b>--""The wicked fleeth when no man pursueth.""--He flies, like a hunted deer, from the terrors of his own mind, and the dread of future punishment drives him to despair.<br><br>
(p. 71)","",
7847,"""Low in a humble Preface authors kneel; / In vain, the wearied reader's heart is steel.""",2014-03-12 21:36:02 UTC,"Searching ""heart"" and ""steel"" in ECCO-TCP",23685,On Prefaces,"",Metal,2014-03-12 21:36:02 UTC,"The confession of the ignorance of the language we employ, is like that excuse which some writers form for composing on topics, of which they acknowledge their inability. A reader's heart → is not so easily mollified; and it is a melancholy truth for literary men, that the pleasure of abusing an author is generally superior to that of admiring him. One appears to display more critical acumen than the other, by shewing, that though we do not chuse to take the trouble of writing, we have infinitely more genius than the author. These suppliant Prefacers are described by Boileau.<br>
<br>
Un auteur a genoux dans une humble Preface<br>
Au lecteur qu'il ennuie a beau demander grace;<br>
Il ne gagnera rien sur ce juge irrité,<br>
Qui lui fait son procès de pleine autorité.<br>
<br>
IMITATED.<br>
<b>Low in a humble Preface authors kneel;<br>
In vain, the wearied reader's heart is steel.</b><br>
Callous, the irritated judge is seen<br>
To use him—as he used the magazine.<br>
(p. 90)","",
7848,"""I would neither corrupt my imagination with impurity, nor steel my heart by barbarous narratives and sanguinary persecutions.""",2014-03-12 21:42:59 UTC,"Searching ""steel"" and ""heart"" in ECCO-TCP",23686,"","",Metal,2014-03-12 21:42:59 UTC,"""I could never read (said Emily) those voluminous romances. Their heroes and heroines are a distinct order of beings from ourselves; and I have my suspicions, whether they ever existed but in the prurient fancies of their authors. Their descriptions are never local, one place is depicted like another; their style is insufferably languid; their incidents, without being romantic, violate the known <!--Page  20--> customs of every age; and their authors seem to have merely despoiled Homer of his true heroes, to transform them into the disgusting petit-maitres of Paris. A race that, when they existed, were only ridiculed, and that now are quite obsolete. Such are their protracted conclusions, that we cannot but quite forget what we had read, should we ever arrive at the close of the twelfth volume.""<br>
<br>
""Abominable! I forget nothing. Since, Miss, you don't like bulky books, mayhap you have never read the Bible through?""<br>
<br>
""Many parts I have never finished. <b>I would neither corrupt my imagination with impurity, nor steel my heart by barbarous narratives and sanguinary persecutions.</b>""
(II.xvii, pp. 20-1)","",
7879,"""To solace mental fatigue by the amusements of fancy, is no loss of time. Students know how often the eye is busied in wandering over the page, while the mind lies in torpid inactivity; they therefore compute their time, not by the hours consumed in study, but by the real acquisitions they obtain; they do not number the voyages they make, but the gold and the diamonds they bring home.""",2014-04-29 20:56:06 UTC,ECCO-TCP,23840,"","",Metal,2014-04-29 20:56:06 UTC,"<b>To solace mental fatigue by the amusements of fancy, is no loss of time. Students know how often the eye is busied in wandering over the page, while the mind lies in torpid inactivity; they therefore compute their time, not by the hours consumed in study, but by the real acquisitions they obtain; they do not number the voyages they make, but the gold and the diamonds they bring home.</b> A man of letters best feels the truth of the maxim of Hesiod when applied to time, that<br>
<br>
'Half is better than the whole.'<br>
(p. 61)","",
