id,comments,updated_at,work_id,reviewed_on,provenance,created_at,metaphor,theme,context,text,dictionary
10739,"",2009-09-14 19:35:14 UTC,4163,,"Searching ""heart"" and ""throne"" in HDIS (Poetry)",2004-08-09 00:00:00 UTC,"A beloved may make her lover's heart a ""Sov'reign Throne"" and ""reign unrivall'd there""","","","<i>O thou most charming kind Temptation,</i> <BR><i>More fragrant than the sweet Carnation,</i> <BR><i>Soft as the Belly of a Snail,</i> <BR><i>And brighter than the Glow-worm's Tail</i>;<BR><i>Oh that I durst, or was but free</i> <BR><i>T'improve this Opportunity,</i> <BR><i>In paying to so dear a Creature</i> <BR><i>The warm Acknowledgments of Nature</i>;<BR><i>But I alas am riveted</i> <BR><i>By Wounds and Bruises to my Bed,</i> <BR><i>And to my Grief by spiteful chance</i> <BR><i>Am doom'd to present Impotence</i>;<BR><i>Besides to this unlucky Bar</i> <BR><i>Ill Fortune adds a greater far,</i> <BR><i>Which is the plighted Faith between</i> <BR><i>My self and Beauty's only Queen</i>,<BR><i>A certain Princess young and gay,</i> <BR><i>Whose Name is Fair Dulcinea,</i> <BR><i>Born at Toboso, she alone</i> <BR><i>Has made my Heart her Sov'reign Throne,</i> <BR><i>Where I have vow'd that she shall bear</i><b> <BR></b><i>The Rule, and reign unrivall'd there</i><i>.<BR></i>",""
10883,"",2009-09-14 19:35:21 UTC,4199,,"Searching ""rule"" and ""reason"" in HDIS (Poetry)",2004-06-22 00:00:00 UTC,"""<i>Thus when Revenge does Reason's Scepter rule, / It turns the Wisest Statesman to a Fool""</i>","",The Moral,"<i>Thus when Revenge does Reason's Scepter rule,<BR> It turns the Wisest Statesman to a Fool,<BR> </i><i>Eclipses Fame, precipitates the Brave<BR> Into rash Errors scorn'd by ev'ry Slave,<BR> Then let's with Reason punish or forgive,<BR> And ne'er forget the Bounties we receive,<BR> For when the Great no Gratitude can boast<BR> Their other Vertues are intirely lost.<BR></i>",""
10990,"",2009-09-14 19:35:27 UTC,4221,,"Searching ""mind"" and ""dross"" in HDIS (Poetry)",2005-07-19 00:00:00 UTC,"""No crafty <i>Machiavelian</i> Arts possest / The pious Closets of his Royal Breast""",Inwardness,"Vol II, A.D. 1648, The Character of the Royal Martyr","His Politicks from Scripture he deriv'd,<BR>And, like a Christian Monarch rul'd and liv'd,<BR>Strictly maintaining, by the Laws of Heav'n,<BR>The Pow'r which God into his Hands had giv'n.<BR>No <i>British</i> Sov'reign better knew than he,<BR>The just and legal Bounds of Majesty,<BR>Or kept, with more unspotted Innocence,<BR>Within the Limits of that sacred Fence,<BR>Till daring Rebels tore the Sep'ment down,<BR>And with inhumane Rage attack'd the Throne;<BR>Forcing the most abus'd of Kings to draw<BR>His Sword, and have recourse to Nature's Law.<BR>Till then, and after, no Forgiving Prince,<BR>That ever rul'd the Land before or since,<BR>Could have a Heart more peacefully inclin'd,<BR>Or tow'rds his People bear a juster Mind.<BR><b>No crafty </b><i>Machiavelian</i><b> Arts possest<BR>The pious Closets of his Royal Breast</b>;<BR>But with a Dove-like Innocence he reign'd,<BR>And by Religious Rules his Crown sustain'd;<BR>Till Faction first compel'd him to submit<BR>To Councils not so truly <i>Just</i> as <i>Fit</i>,<BR>And at length forc'd him to unsheath his Sword<BR>In such a Quarrel that his Soul abhor'd,<BR>Which they unjustly charg'd upon the Throne,<BR>When both the Faults intirely were their own.",Rooms
11319,"",2009-09-14 19:35:47 UTC,4330,,"Searching ""mind"" and ""dross"" in HDIS (Poetry)",2005-07-19 00:00:00 UTC,"""No Man can boast a God-like Mind, / From that Infernal Dross refin'd; / By Nature all are Base""",Refinement,"","Ever since <i>Adam</i> first Rebel'd,<BR>Ingratitude has been intail'd<BR>  On all his vicious Race;<BR><b>No Man can boast a God-like Mind,<BR>From that Infernal Dross refin'd;<BR>  By Nature all are Base</b>.",""
11324,&bull;INTEREST.,2009-09-14 19:35:47 UTC,4331,,"Searching ""mind"" and ""dross"" in HDIS (Poetry)",2005-07-19 00:00:00 UTC,"""Furnish'd with nothing but a faithless Breast, / Where only filthy Lusts and Passions dwell, Like Dirt and Cobwebs in a Hermet's Cell.""",Refinement,Numb. IV.,"Why, haughty Wretch! art thou so proud and vain,<BR>To look awry on others with Disdain?<BR>Why dost thou damn that Fellow for a Fool,<BR>When thee thyself art so profoundly dull?<BR>Why brand that blust'ring Bully with the Name<BR>Of Coward, when thou know'st thou art the same?<BR>What makes thee strut, command, and look so big,<BR>Since thus adorn'd with new unpaid-for Wig?<BR>And by some trusting cozen'd Taylor made,<BR>According to the Mode, so spruce a Blade,<BR>When all the Jauntee Outside which you boast,<BR>Consists of borrow'd Plumes at others cost;<BR>And thy unpolish'd Inside, at the best,<BR><b>Furnish'd with nothing but a faithless Breast,<BR>Where only filthy Lusts and Passions dwell,<BR>Like Dirt and Cobwebs in a Hermet's Cell.</b><BR>Porters, 'tis true, thy Quality mistake,<BR>And, bowing, call thee Master, when they spake.<BR>The Drawer Sirs thee up at e'ery Word,<BR>And Tapster <i>Tom</i> pays Homage to thy Sword.<BR>Maim'd begging Sailers, dogging at thy Heels,<BR>Give thee the Style of Captain, in <i>Moorefields</i>,<BR>And pray, perhaps, Your Honour, as you pass,<BR>To bless them with your Charity in Brass.<BR>These Flatterers, in Thought may make thee Great,<BR>Because they're Strangers to thy vagrant State;<BR>Prompt thee to vainly fancy that they see<BR>Not half so much in others as in thee:<BR>But he, alas, who knows thee, well observes<BR>Thy Pride's too soaring for a Wretch that starves,<BR>And sits amaz'd to hear so little Worth<BR>Set others Failings with such envy forth.<BR>As if bewilder'd with a vain Conceit<BR>Of thy own Learning, Honesty, and Wit,<BR>When none but thy mistaken self can find<BR>One real Vertue seated in thy Mind,<BR>Except the lewd Delights of Punk and Glass,<BR>For wise Pursuits and great Atchievements pass;<BR>And tricking Frauds impos'd upon a Friend,<BR>Are Deeds that to Immortal Glory tend.<BR>How therefore canst thou proudly Pish and Poh,<BR>And snarl at what thy Betters say or do,<BR>Rake into other's Dunghils that the Steem<BR>Of thy own Filth, may less offensive seem,<BR>Injure the Worthy, at their Merits snort,<BR>And make their Vertues thy indecent sport?",Rooms
11388,"",2009-09-14 19:35:51 UTC,4335,,Searching  in HDIS (Poetry),2005-05-31 00:00:00 UTC,"""Gold such Patience can inspire, / And so debase the Soul of Man,""","",Moral Reflexions on the Foregoing Dialogue. Of all the Dregs of Human Race.,"<i>Of</i> all the Dregs of human Race,<BR>  To sinful Shame and Int'rest bent,<BR>None surely can the Wretch surpass,<BR>  That's made a Cuckold by Consent.<BR><BR><b>If Gold such Patience can inspire,<BR>  And so debase the Soul of Man,</b><BR>Well may the needy Lass, for Hire,<BR>  The gen'rous Lover entertain.",Metal
11389,"",2009-09-14 19:35:51 UTC,4335,,Searching in HDIS (Poetry),2005-06-07 00:00:00 UTC,"""Thy dying Words shall melt my stony Breast, / And pierce my weeping Soul whilst thou art blest""","","Dialogue III.<i> Between a dying Wife, and a profligate Husband</i>.","What Pennance could I bear, to now retrieve<BR>Such spotless Vertue from the silent Grave?<BR>Kingdoms and Crowns I could with Joy resign,<BR>Nay, the whole World to save her, were it mine:<BR>But 'tis, alas! O! foolish Man, too late<BR>To now redeem her from insulting Fate.<BR>Farewel, thou best of Women, since thy Charms<BR>Are early fled from my unworthy Arms,<BR><b>Thy dying Words shall melt my stony Breast,<BR>And pierce my weeping Soul whilst thou art blest;</b><BR>Never from my repenting Thoughts depart,<BR>But stand, like Brass, imprinted in my Heart.<BR><BR>",""
11390,&bull;I've included twice: Metal and Writing,2009-09-14 19:35:51 UTC,4335,,Searching in HDIS (Poetry),2005-06-07 00:00:00 UTC,"""Never from my repenting Thoughts depart, / But stand, like Brass, imprinted in my Heart.""","","Dialogue III.<i> Between a dying Wife, and a profligate Husband</i>.","What Pennance could I bear, to now retrieve<BR>Such spotless Vertue from the silent Grave?<BR>Kingdoms and Crowns I could with Joy resign,<BR>Nay, the whole World to save her, were it mine:<BR>But 'tis, alas! O! foolish Man, too late<BR>To now redeem her from insulting Fate.<BR>Farewel, thou best of Women, since thy Charms<BR>Are early fled from my unworthy Arms,<BR>Thy dying Words shall melt my stony Breast,<BR>And pierce my weeping Soul whilst thou art blest;<BR><b>Never from my repenting Thoughts depart,<BR>But stand, like Brass, imprinted in my Heart.</b><BR><BR>",Impression
11392,"",2009-09-14 19:35:51 UTC,4335,,"Searching ""heart"" and ""iron"" in HDIS (Poetry)",2005-06-07 00:00:00 UTC,"""I took thee for a Saint, but find, alas! / Thy Heart is Iron, and thy Face is Brass;""","","Dialogue V. <i>Between a wealthy Niggard, and his generous Termagant.</i>","<i>Husband.</i><BR>Did Husband ever hear so vile a Wretch?<BR>Sure thou'rt some Spirit, Succubus, or Witch;<BR><b>I took thee for a Saint, but find, alas!<BR>Thy Heart is Iron, and thy Face is Brass;</b><BR>Your Words fierce Thunder-bolts, that when you gape,<BR>Confound my Ears at every dreadful Clap;<BR>Your Temper too unruly, and your Pride<BR>Too dev'lish to be humour'd or deny'd;<BR>For should I strive to pleasure your Desires,<BR>By granting what so proud a Shrew requires,<BR>I must too lavishly supply your Wants,<BR>And beggar'd be by your Extravagance;<BR>If I refuse what you command or pray,<BR>I then must be undone some other Way:<BR>Thus, if I'm careful to <i>Caribdis</i> shun,<BR>I must upon the Rocks of <i>Scilla</i> run.<BR>Direct me, Heaven, how to steer my Course,<BR>'Twixt female Pride, and Anger, which is worse.",Metal
11715,"&bull;Poem about the creation of a poet (A monkey made of muck). Funny stuff. Creation myth: REVISIT next year as part of artificial life.<br>
Listed as a coinage metaphor: I decided it is not. REVISIT?",2014-07-16 14:22:36 UTC,4449,2007-04-26,"Searching ""coin"" and ""fancy"" in HDIS (Poetry)",2005-04-14 00:00:00 UTC,"""How durst you mimick human Shape? / Or give a Pigmy Reason? / To Coin, like Man, a little Ape, / 'Gainst Heaven is High-Treason.""","","","<i>Apollo</i>, with a silent Mouth,<br>
 &nbsp; Stood blushing for a Moment,<br>
 At last pop'd out the naked Truth,<br>
 &nbsp; Without Excuse or Comment.<br>
<br>
To which, Great <i>Jove</i> made this reply,<br>
 &nbsp; Affecting Godlike Passion,<br>
<i>Apollo</i>, know you not that I<br>
 &nbsp; Am Lord of the Creation.<br>
<br>
<b>How durst you mimick human Shape?<br>
 &nbsp; Or give a Pigmy Reason?<br>
 To Coin, like Man, a little Ape,<br>
 &nbsp; 'Gainst Heaven is High-Treason.</b><br>
<br>
However, having some regard<br>
 &nbsp; For an immortal Brother,<br>
 I'll let you form one Monkey Bard,<br>
 &nbsp; But ne'er attempt another.<br>
",""
