dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2006-10-03 00:00:00 UTC,"","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 118.",Innate Ideas,,3481,2009-09-14 19:33:52 UTC,8936,"There is a ground or principle written in every mans heart in the world, none excepted, that there is a God.<BR>(212)","""There is a ground or principle written in every mans heart in the world, none excepted, that there is a God.""",&bull;REVISIT and fill out citation
"",2005-03-28 00:00:00 UTC,"",Reading Yolton's <i>Locke Dictionary</i> (101),"",,3529,2009-09-14 19:33:58 UTC,9105,"","The law of nature is ""written in the hearts of all men""","&bull;ODNB describes as a ""treatise on justification."""
"",2006-10-03 00:00:00 UTC,"","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 115.","",,3558,2009-09-14 19:34:03 UTC,9220,"deny them he cannot, being convinced by two evidences against which there can bee no exception, the booke of the Law, & the booke of his owne Conscience, the one shall show him what he should have done, & the other what he hath done.<BR><BR>[...]<BR><BR>against the book of the Law, hee shal be able to speake nothing, his Conscience telling him that the commaundements of the Lord are pure and righteous altogether: and for the booke of Conscience, against that he cannot possibly except, it being always in his owne keeping.<BR>(459)","A sinner cannot deny his sins, ""being convinced by two evidences against which there can bee no exception, the booke of the Law, & the booke of his owne Conscience, the one shall show him what he should have done, & the other what he hath done.""",""
"",2006-10-03 00:00:00 UTC,"","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 115.","",,3558,2009-09-14 19:34:03 UTC,9221,"deny them he cannot, being convinced by two evidences against which there can bee no exception, the booke of the Law, & the booke of his owne Conscience, the one shall show him what he should have done, & the other what he hath done.<BR><BR>[...]<BR><BR>against the book of the Law, hee shal be able to speake nothing, his Conscience telling him that the commaundements of the Lord are pure and righteous altogether: and for the booke of Conscience, against that he cannot possibly except, it being always in his owne keeping.<BR>(459)","""[A]gainst the book of the Law, hee shal be able to speake nothing, his Conscience telling him that the commaundements of the Lord are pure and righteous altogether: and for the booke of Conscience, against that he cannot possibly except, it being always in his owne keeping.""",""
"",2006-10-03 00:00:00 UTC,"","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 115-6.",Innate Ideas,,3565,2009-09-14 19:34:03 UTC,9231,"the onely rule of our conscience, is the Law of God written in our hearts.<BR>(1)","""[T]he onely rule of our conscience, is the Law of God written in our hearts.""",&bull;REVISIT and fill out citation
"",2006-10-03 00:00:00 UTC,"","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 118.",Innate Ideas,,3565,2009-09-14 19:34:03 UTC,9232,"There are some principles so cleare, and written in the hearts of all men, that they cannot erre to obey and practise them.<BR>(10)","""There are some principles so cleare, and written in the hearts of all men, that they cannot erre to obey and practise them.""",&bull;REVISIT and fill out citation
"",2006-10-03 00:00:00 UTC,"","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 118.",Innate Ideas,,3565,2009-09-14 19:34:03 UTC,9233,"the Law of Nature, or ... the Law of God, which is naturally written in the hearts of all men.<BR>(5)","""[T]he Law of Nature"" of ""the Law of God ... is naturally written in the hearts of all men.""",&bull;REVISIT and fill out citation
"",2010-01-11 20:36:10 UTC,CAP. II. Of the duties of conscience.,Reading,"",,6660,2010-01-11 20:36:10 UTC,17634,"Secondly we learne, that God doth watch ouer all men by a speciall prouidence. The master of a prison is knowen by this to haue care ouer his prisoners, if hee send keepers with them to watch them and to bring them home againe in time convenient: and so Gods care to man is manifest in this, that when he created man and placed him in the worlde, he gaue him conscience to be his keeper to follow him alwaies at the heeles & to dogge him (as we say) & to pry into his actions & to beare witnesse of them all.<br>
(p. 9)","""[A]nd so Gods care to man is manifest in this, that when he created man and placed him in the worlde, he gaue him conscience to be his keeper to follow him alwaies at the heeles & to dogge him (as we say) & to pry into his actions & to beare witnesse of them all.""",""
Court,2010-01-11 20:38:27 UTC,CAP. II. Of the duties of conscience.,Reading,"",,6660,2010-01-11 20:38:27 UTC,17635,"To giue iudgement is to determine, that a thing  is well done or ill done. <b>Herein conscience is like to a Iudge that holdeth an assize and takes notice of inditements, and causeth the most notorious malefactour that is to hold up his hand at the barre of his iudgement</b>. Nay it is (as it were) a little god sitting in the middle of mens hearts arraigning them in this life as they shall be arraigned for their offences at the tribunall seate of the euerliuing god in the day of iudgement. Wherfore the temporary iudgement that is giuen by the conscience is nothing els but a beginning or a fore-unner of the last iudgement.<br>
(p. 10)","""Herein conscience is like to a Iudge that holdeth an assize and takes notice of inditements, and causeth the most notorious malefactour that is to hold up his hand at the barre of his iudgement.""",""
Court,2010-01-11 20:40:18 UTC,Cap. II. Of the duties of conscience.,"Reading Peter Goodrich's ""The New Casuistry."" <u>Critical Inquiry</u> Vol. 33, no. 4 (Summer 2007): 683. &lt;<a href=""http://www.journals.uchicago.edu/doi/pdf/10.1086/521565"">Link to <u>Critical Inquiry</u></a>&gt;","",,6660,2010-01-11 20:42:47 UTC,17636,"To giue iudgement is to determine, that a thing  is well done or ill done. Herein conscience is like to a Iudge that holdeth an assize and takes notice of inditements, and causeth the most notorious malefactour that is to hold up his hand at the barre of his iudgement. <b>Nay it is (as it were) a little god sitting in the middle of mens hearts arraigning them in this life as they shall be arraigned for their offences at the tribunall seate of the euerliuing god in the day of iudgement</b>. Wherfore the temporary iudgement that is giuen by the conscience is nothing els but a beginning or a fore-unner of the last iudgement.<br>
(p. 10)","""Nay it is (as it were) a little god sitting in the middle of mens hearts arraigning them in this life as they shall be arraigned for their offences at the tribunall seate of the euerliuing god in the day of iudgement.""",""
