text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Chief among this novel’s pleasures is viewing the nation -- its landscapes, its people, its curdled politics, its increasingly feudal inequalities -- through the vibrant filters of Gary Shteyngart’s Hipstamatic mind.","","Spotted on twitter: <a href=""https://twitter.com/nytimesbooks/status/1037490634276446210"">https://twitter.com/nytimesbooks/status/1037490634276446210</a>","",,2018-09-19 12:22:35 UTC,8307,2018-09-19 12:22:35 UTC,"","""Chief among this novel’s pleasures is viewing the nation -- its landscapes, its people, its curdled politics, its increasingly feudal inequalities -- through the vibrant filters of Gary Shteyngart’s Hipstamatic mind.""",25229,""
"Dr. Akil discovered that there are brain molecules that endow us with resilience. For a paper published in 2011, she and colleagues studied the brains of depressed patients who died. <b>They found that the most disrupted genes were those for growth factors, proteins that act like a kind of brain fertilizer</b>.","",Reading,"",,2018-12-19 23:16:34 UTC,8310,2018-12-19 23:16:34 UTC,"","""They found that the most disrupted genes were those for growth factors, proteins that act like a kind of brain fertilizer""",25233,""
"""We came to realize that depressed people have lost their power to remodel their brains. <b>And that is in fact devastating because brain remodeling is something we need to do all the time — we are constantly rewiring our brains based on past experience and the expectation of how we need to use them in the future,"" Dr. Akil said.</b>","",Reading,"",,2018-12-19 23:18:27 UTC,8310,2018-12-19 23:18:27 UTC,"","""'And that is in fact devastating because brain remodeling is something we need to do all the time — we are constantly rewiring our brains based on past experience and the expectation of how we need to use them in the future,' Dr. Akil said.""",25234,""
"Anyone who’s taught literature in a college or university lately has probably had a conversation like this. The passion for social justice that many students feel--a beautiful passion for social justice--leads them to be keenly aware of the distasteful opinions held by many writers of earlier generations. <b>When they discover the anti-Semitism of Wharton or Dostoyevsky, the racism of Walt Whitman or Joseph Conrad, the sexism of Ernest Hemingway or Richard Wright, the class snobbery of E. M. Forster or Virginia Woolf, not all of them express their repugnance as dramatically as the student I talked to, but many perform an equivalent exercise, dumping the offending books into a trash basket in their imaginations.</b>","",Reading,"",,2019-01-09 19:28:27 UTC,8314,2019-01-09 19:28:27 UTC,REVISIT? Ambiguous construction: is this a metaphorical trash basket or an imagined one? ,"""When they discover the anti-Semitism of Wharton or Dostoyevsky, the racism of Walt Whitman or Joseph Conrad, the sexism of Ernest Hemingway or Richard Wright, the class snobbery of E. M. Forster or Virginia Woolf, not all of them express their repugnance as dramatically as the student I talked to, but many perform an equivalent exercise, dumping the offending books into a trash basket in their imaginations.""",25238,""
"This is also true, and maybe even especially true, when Trump is obviously lying. Even before he banged his own personal left turn and began his full-tilt drive into the desert of cognitive decline, Trump was not an especially nuanced or strategic person. <b>His mind is not what it was, and at its peak it was more of a Magic 8 Ball than a supercomputer.</b> He can’t learn anything because he can’t listen to other people if they aren’t speaking from inside a television; he can’t remember what he hears there because he can’t really care unless it’s about him. These deficits are clear when Trump is extemporizing on furloughed workers cutting deals with the milkman or imagining cartoon coyotes piloting sedans full of duct-taped women across the Rio Grande, but they are even clearer when he tells <em>knowing</em> lies. The former tend to be about other people, and so tend to be both lurid and half-assed; he only really ever applies himself when the lies involve himself.","",Reading,"",,2019-02-01 14:04:56 UTC,8316,2019-02-01 14:04:56 UTC,"","""His mind is not what it was, and at its peak it was more of a Magic 8 Ball than a supercomputer.""",25246,""
"This gives these lies the advantage of being heartfelt, but it also strips them down. The stories he tells about workers gladly giving up their paychecks for his drowsy racist fantasies and the villains working against him are mostly just sounds he makes to keep himself interested; he might have noticed that they drew louder-than-usual hoots from the seething grandparents and dead-ender rubes at his rallies, but he also might not have. His lies, though, are more elemental. They are never anything more than the opposite of truth. If Trump keeps insisting that he's not being investigated for his relationship to Russia in gratuitous and unconvincing ways, it's not because he's trying to leverage some advanced placement Dealpoint or exploit some hidden businessman's trick or angle. <b>It's because he's literally fucking being investigated for his relationship with Russia and because he very much wants people to think he's not, and because that's honestly the best he can do because his brain is an old donut bobbing around in a toilet.</b>","",Reading,"",,2019-02-01 14:06:56 UTC,8316,2019-02-01 14:06:56 UTC,"INTEREST: a metaphor that has a metaphor inside it. The ""donut"" is a piece of shit. ","""It's because he's literally fucking being investigated for his relationship with Russia and because he very much wants people to think he's not, and because that's honestly the best he can do because his brain is an old donut bobbing around in a toilet.""",25247,""
"The hero of ""Never Look Away"" is called Kurt Barnert, and, for the bulk of the narrative, which covers his early adult years and the start of his career as an artist, he is played by Tom Schilling. But the movie begins when Kurt is a boy of six, and the actor who takes the role, Cai Cohrs, exerts, I would say, a more powerful pull on your attention. <b>You can't take your eyes off his eyes--blue and unblinking, as he confronts the world like a camera with the shutter left open, permitting the images to burn into his brain.</b> The opening scene is set in Dresden, in 1937, and one thing Kurt stares at with particular care is a Kandinsky from 1921. It's a small abstract painting, one of a cluster of works that have been gathered, under Nazi auspices, to be jeered at for their decadence and their moral deformity. Kurt is viewing the collection in the company of his beloved aunt, Elisabeth (Saskia Rosendahl), and she quietly says to him, as they stand before the Kandinsky, ""Don't tell anybody, but I like it.""","",Reading,"",,2019-02-13 13:37:59 UTC,8320,2019-02-13 13:37:59 UTC,"","""You can't take your eyes off his eyes--blue and unblinking, as he confronts the world like a camera with the shutter left open, permitting the images to burn into his brain.""",25253,""
"Rumors are swirling that the Trump administration, i.e. Donald Trump himself, requested from Japanese prime minister Shinzo Abe that he nominate Trump for the Nobel Peace Prize. Trump no doubt thinks to himself that Obama got this prize and it is completely unfair that Trump hasn’t been awarded it, especially since Trump is at least half American whereas Obama was Kenyan. (Yes, I know it doesn’t matter where you’re from, and also Obama is from Hawaii, <b>I’m just trying to understand the squirrels running around in Trump’s brain case</b>).","",Reading,"",,2019-02-25 13:57:46 UTC,8326,2019-02-25 13:57:46 UTC,"","""I’m just trying to understand the squirrels running around in Trump’s brain case.""",25277,""
"Because his brain is like a constantly running toilet, flushing unadulterated effluent through the Twitter pipes, like when he said ""I built a lot of wall. I have a lot of money and I built a lot of wall,"" when not one inch, not one millimeter, of his new wall has been constructed; or his tweet: ""Billions of Dollars are being paid to the United States by China in the form of Trade Tariffs!"" when not a tariff penny is paid by China, but every cent of it is paid by U.S. consumers buying Chinese goods.","",Reading,"",,2019-02-25 14:07:18 UTC,8327,2019-02-25 14:07:18 UTC,"","""Because his brain is like a constantly running toilet, flushing unadulterated effluent through the Twitter pipes, like when he said ""I built a lot of wall. I have a lot of money and I built a lot of wall,"" when not one inch, not one millimeter, of his new wall has been constructed; or his tweet: ""Billions of Dollars are being paid to the United States by China in the form of Trade Tariffs!"" when not a tariff penny is paid by China, but every cent of it is paid by U.S. consumers buying Chinese goods.""",25278,""
"Yet even as she moves into the October of life, Morrison, quietly and without ceremony, lays another gem at our feet. <b>""The Source of Self-Regard"" is a book of essays, lectures and meditations, a reminder that the old music is still the best, that in this time of tumult and sadness and continuous war, where tawdry words are blasted about like junk food, and the nation staggers from one crisis to the next, led by a president with all the grace of a Cyclops and a brain the size of a full-grown pea, the mightiness, the stillness, the pure power and beauty of words delivered in thought, reason and discourse, still carry the unstoppable force of a thousand hammer blows, spreading the salve of righteousness that can heal our nation and restore the future our children deserve.</b> This book demonstrates once again that Morrison is more than the standard-bearer of American literature.","",Reading,"",,2019-02-27 04:03:58 UTC,8328,2019-02-27 04:03:58 UTC,More Trump metaphors,"""'The Source of Self-Regard' is a book of essays, lectures and meditations, a reminder that the old music is still the best, that in this time of tumult and sadness and continuous war, where tawdry words are blasted about like junk food, and the nation staggers from one crisis to the next, led by a president with all the grace of a Cyclops and a brain the size of a full-grown pea, the mightiness, the stillness, the pure power and beauty of words delivered in thought, reason and discourse, still carry the unstoppable force of a thousand hammer blows, spreading the salve of righteousness that can heal our nation and restore the future our children deserve.""",25279,""
