dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2006-09-28 00:00:00 UTC,"","Searching ""mind"" in HDIS Joyce Database","",,6389,2009-09-14 19:48:16 UTC,16871,The smile passed away from Gabriel's face. A dull anger began to gather again at the back of his mind and the dull fires of his lust began to glow angrily in his veins.,"""A dull anger began to gather again at the back of his mind and the dull fires of his lust began to glow angrily in his veins.""",â€¢I've included twice: [Crowd?] and Fire
"",2011-04-24 17:54:46 UTC,"",Reading,"",,6831,2011-04-24 17:54:46 UTC,18338,"<b>God seeks a destiny in all things fired<br>
in the kiln of the sun or the mind</b>.<br>
<br>
That's the word from his song.
(p. WK 10)","""God seeks a destiny in all things fired / in the kiln of the sun or the mind.""",""
Optics,2011-05-20 15:37:11 UTC,"",Browsing in Google Books,"",,6858,2012-01-08 15:28:40 UTC,18452,"By Locke, true WIT is best defin'd,<br>
Her pleasant pictures lure the mind;<br>
Associations sudden rise,<br>
And seize the fancy by surprise;<br>
<b>The effect is strong,--because it's odd,<br>
Like fire electric from a clod;<br>
Or when <i>fix'd</i> air puts out a light,<br>
Tho' <i>vital</i> makes it blaze more bright</b>.<br>
Thus novelty a zest supplies,<br>
And WIT still pleads by surprise;<br>
The brilliant thought that charm'd to day,<br>
By repetition fades away;<br>
A maid thus shines the joy of life;-—<br>
But what a different thing's a wife?<br>
Wit suits not the heroic line,<br>
Her similes are not divine;<br>
The ludicrous they blithly season,<br>
And make us laugh in spite of reason:-—<br>
Discordant tho' the ideas be,<br>
In Fancy's logic they agree;<br>
As in the Ark by special grace,<br>
Mice liv'd with Cats, yet throve apace.<br>
(pp. 29-30)","""The effect [of wit on the mind] is strong,--because it's odd, / Like fire electric from a clod; / Or when fix'd air puts out a light, / Tho' vital makes it blaze more bright.""",INTEREST: USE IN ENTRY
"",2013-05-16 22:25:18 UTC,Part IV,Reading at the Folger,"",,7391,2013-05-16 22:25:18 UTC,20201,"""[...] <b>Elf, we'll promote the cause of human weal,<br>
To yon dissecting sage these truths reveal.<br>
Show him what use the <em>Renal Capsule</em> serves,<br>
The <em>liquid Fire</em> that floats along the nerves;<br>
Give him the office of the Spleen to find,<br>
And let him fee the <em>Nidus</em> of the mind</b>.<br>
-- I'll set my Sylph a task, come hither sprite,<br>
Go seek from whence the Sun derives his light;<br>
Then o'er <em>one grain of sand</em> perpetual sit,<br>
Nor move till it is <em>infinitely</em> split.""<br>
Thus raves the Genius, while they seek her lock,<br>
Her incoherent flights the fairies mock [...]<br>
(p. 112)","""Elf, we'll promote the cause of human weal, / To yon dissecting sage these truths reveal. / Show him what use the Renal Capsule serves, / The liquid Fire that floats along the nerves; / Give him the office of the Spleen to find, /  And let him see the <em>Nidus</em> of the mind.""",""
"",2014-06-22 17:15:42 UTC,"Letter from Samuel Johnson to James Boswell (London 8, December 1763)",Reading,"",,5767,2014-06-22 17:15:42 UTC,24116,"I shall, therefore, consider only such studies as we are at liberty to pursue or to neglect; and of these I know not how you will make a better choice, than by studying the civil law, as your father advises, and the ancient languages, as you had determined for yourself; at least resolve, while you remain in any <!--Page  259--> settled residence, to spend a certain number of hours every day amongst your books. The dissipation of thought, of which you complain, is nothing more than the vacillation of a mind suspended between different motives, and changing its direction as any motive gains or loses strength. <b>If you can but kindle in your mind any strong desire, if you can but keep predominant any wish for some particular excellence or attainment, the gusts of imagination will break away, without any effect upon your conduct, and commonly without any traces left upon the memory.</b><br>
(I, pp. 258-9)","""If you can but kindle in your mind any strong desire, if you can but keep predominant any wish for some particular excellence or attainment, the gusts of imagination will break away, without any effect upon your conduct, and commonly without any traces left upon the memory.""",""
"",2014-07-17 14:14:23 UTC,"",Reading,"",,7974,2014-07-17 14:14:23 UTC,24200,"Claims about being triggered work off literalist notions of emotional pain and cast traumatic events as barely buried hurt that can easily resurface in relation to any kind of representation or association that resembles or even merely represents the theme of the original painful experience. <b>And so, while in the past, we turned to Freud's mystic writing pad to think of memory as a palimpsest, burying material under layers of inscription, now we see a memory as a live wire sitting in the psyche waiting for a spark.</b> Where once we saw traumatic recall as a set of enigmatic symptoms moving through the body, now people reduce the resurfacing of a painful memory to the catch all term of ""trigger,"" imagining that emotional pain is somehow similar to a pulled muscle--as something that hurts whenever it is deployed, and as an injury that requires protection.","""And so, while in the past, we turned to Freud's mystic writing pad to think of memory as a palimpsest, burying material under layers of inscription, now we see a memory as a live wire sitting in the psyche waiting for a spark.""",""
"",2015-08-23 18:08:39 UTC,"",Reading,"",,8084,2015-08-23 18:08:39 UTC,24626,"We've known about all of this for some time. The Pacific Northwest is so beautiful because of the still-active tectonic forces that have shaped it. <b>But this summer, <u>The New Yorker</u> published a piece that wrapped old news in new terror. And what had been buried in the recesses of Northwestern minds suddenly flared.</b> The collective anxiety has not gone away.","""But this summer, 'The New Yorker' published a piece that wrapped old news in new terror. And what had been buried in the recesses of Northwestern minds suddenly flared.""",""
"",2015-09-19 02:45:01 UTC,Chapter 15,Reading,"",,8087,2015-09-19 02:45:01 UTC,24649,"I suddenly saw with a strange clarity, a clarity which took me deeper into confusion, a glass knot, saw that I could only make any difference to the terror of loveless desolation by penetrating its chaotic heart. If I could consciously live what I could not bear I might be able to reshape it. <b>I glimpsed a molten core to consciousness, a protean heat where everything could be reshaped. Yes, a molten core, like the core of the earth, deeper than the deposits of civilisation, beyond the complacencies of archaeology.</b> I grabbed the air, closing my fist on this elusive vision.<br>
(p. 107)","""I glimpsed a molten core to consciousness, a protean heat where everything could be reshaped. Yes, a molten core, like the core of the earth, deeper than the deposits of civilisation, beyond the complacencies of archaeology.""",""
"",2015-11-30 16:04:35 UTC,"",Reading,"",,8104,2015-11-30 16:04:44 UTC,24742,"<b>I plucked my soul out of its secret place,<br>
And held it to the mirror of my eye, <br>
To see it like a star against the sky, <br>
A twitching body quivering in space, <br>
A spark of passion shining on my face.</b> <br>
And I explored it to determine why <br>
This awful key to my infinity <br>
Conspires to rob me of sweet joy and grace. <br>
And if the sign may not be fully read, <br>
If I can comprehend but not control, <br>
I need not gloom my days with futile dread, <br>
Because I see a part and not the whole. <br>
Contemplating the strange, I'm comforted <br>
By this narcotic thought: I know my soul.<br>
(p. 46)","""I plucked my soul out of its secret place, / And held it to the mirror of my eye,  / To see it like a star against the sky,  / A twitching body quivering in space,  / A spark of passion shining on my face.""",""
"",2019-01-08 23:47:57 UTC,"",Viewing,"",,8313,2019-01-08 23:47:57 UTC,25237,"ALFRED KRALIK<br>
There might be a lot we don't know about each other. You know, people seldom go to the trouble of scratching the surface of things to find the inner truth.<br>
<br>
KLARA NOVAK<br>
<b>Well I really wouldn't care to scratch your surface, Mr. Kralik, because I know exactly what I'd find. Instead of a heart, a hand-bag. Instead of a soul, a suitcase. And instead of an intellect, a cigarette lighter... which doesn't work.</b>","""Well I really wouldn't care to scratch your surface, Mr. Kralik, because I know exactly what I'd find. Instead of a heart, a hand-bag. Instead of a soul, a suitcase. And instead of an intellect, a cigarette lighter... which doesn't work.""",""
