dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Fetters and Metal,2005-05-27 00:00:00 UTC,The Merchant. Ode the First. On the British Trade and Navigation.,"Searching ""thought"" and ""gold"" in HDIS (Poetry)","",,4459,2012-01-12 16:12:22 UTC,11744,"  <b>Thou golden chain 'twixt God and men,<br>
  Bless'd Reason! guide my life and pen</b>:<br>
  All ills, like ghosts, fly trembling at thy light.<br>
  Who thee obeys, reigns over all;<br>
  Smiles, though the stars around him fall:<br>
A God is nought but Reason Infinite.","""Thou golden chain 'twixt God and men, / Bless'd Reason! guide my life and pen.""",""
Fetters,2004-07-28 00:00:00 UTC,"",HDIS (Poetry),"",,4466,2011-05-26 20:25:13 UTC,11759,"Worn out with Cares, and tott'ring in her Seat,<br>
 The Soul resigns her Throne, and seeks Retreat;<br>
 At her approaching <i>Liberty</i> she glows,<br>
 And quits the giddy World's delusive Shows;<br>
 To her own native Realms she wings her Way,<br>
 Employ'd her Self-existence to survey,<br>
 Till by Degrees she feels herself refine,<br>
 And rise her <i>great Original</i> to join:<br>
 [Like a Sun Beam that springs with vibrant Force,<br>
 And darts to meet its ever-glorious Source.]<br>
 By whom new modell'd various Shapes she wears,<br>
 But still her <i>Parent's</i> bright Resemblance bears;<br>
 Thro' Forms alternate, now Delights to range,<br>
 Her self the same, unalter'd by her Change;<br>
 In distant Orbs, new Beauties she explores,<br>
 Or wanders thro' Creation's fertile Stores:<br>
 <b>Or here on Earth in diff'rent Bodies plac'd,<br>
 Still Acts new Scenes, forgetful of the past:<br>
 Till from her dull material Chain set free,<br>
 (The mortal Curtain drawn) she smiles to see,<br>
 The various Prospects of Immensity</b>.<br>
 While Space indefinite she wanders o'er,<br>
 And as she sees the farther, loves the more.","""Or here on Earth in diff'rent Bodies plac'd, / Still Acts new Scenes, forgetful of the past: / Till from her dull material Chain set free, / (The mortal Curtain drawn) she smiles to see, / The various Prospects of Immensity.""",Pythagorean Reincarnation.
Fetters,2011-07-14 16:55:05 UTC,"","Searching ""mind"" and ""chain"" in HDIS (Poetry)","",,6991,2011-07-14 16:55:05 UTC,18863,"Beauteous <i>Irene</i>, say no more<br>
&nbsp;  Of Love, now I am safe at Shore:<br>
Its Pleasures have so many Pains,<br>
&nbsp;  And leave such Stings behind,<br>
That I'm resolv'd to quit the Chains,<br>
&nbsp;  And free my captive Mind.<br>
","""[Love's] Pleasures have so many Pains, / And leave such Stings behind, / That I'm resolv'd to quit the Chains, / And free my captive Mind.""",""
Fetters,2011-07-14 17:02:38 UTC,"","Searching ""mind"" and ""chain"" in HDIS (Poetry)
","",,6992,2011-07-14 17:05:17 UTC,18864,"<b>Here Arlington, thy mighty Mind disdains<br>
Inferior Earth, and breaks its servile Chains,<br>
Aloft on Contemplations Wings you rise,<br>
Scorn all below and mingle with the Skies</b>;<br>
Where rais'd by great Philosophy you soar,<br>
And Worlds remote, in boundless Space explore;<br>
There from your Height, divine with Pity view,<br>
The various Cares that busy Men pursue:<br>
Where each by diff'rent Ways aspires to gain<br>
Uncertain Happiness with certain Pain:<br>
While you, well pleas'd, th'exalted Raptures know,<br>
That do from conscious Truth and Virtue flow;<br>
And blessing all, by all around you blest,<br>
You taste the Earnest of eternal Rest.<br>
(pp. 37-8)","""Here Arlington, thy mighty Mind disdains / Inferior Earth, and breaks its servile Chains, / Aloft on Contemplations Wings you rise, / Scorn all below and mingle with the Skies.""",""
Fetters,2011-07-18 14:19:34 UTC,"","Searching ""mind"" and ""chain"" in HDIS (Poetry)","",,7006,2011-07-18 14:19:34 UTC,18893,"Thus I, Belinda, would your charms improve,<br>
And form your heart to all the arts of love:<br>
The task were harder to secure my own<br>
Against the power of those already known:<br>
<b>For well you twist the secret chains that bind<br>
With gentle force the captivated mind</b>,<br>
Skill'd every soft attraction to employ,<br>
Each flattering hope, and each alluring joy;<br>
I own your genius, and from you receive<br>
The rules of pleasing, which to you I give.<br>
(p. 149)","""For well you twist the secret chains that bind / With gentle force the captivated mind.""",""
Fetters,2011-07-18 14:42:00 UTC,"","Searching ""mind"" and ""chain"" in HDIS (Poetry)","",,4498,2012-08-16 13:21:21 UTC,18897,"Hereafter then, ye poring Students, cease,<br>
Nor maze your Minds, nor break your Chain of Peace.<br>
Make Truce with Leisure for awhile, and view<br>
What empty Nothings your Desires pursue.<br>
Remember Adam's fatal Itch, to know,<br>
Was the first bitter Spring of human Woe.<br>
Think how presumptuous 'tis for breathing Clay,<br>
To tread Heav'n's winding Paths, and lose its Way:<br>
Think what short Limits Understanding boasts,<br>
And shun th' Enticements of her shoaly Coasts.<br>
With Solomon, that prudent Sage! and Me,<br>
From fruitless Labour set your Spirits free:<br>
<b>Bind up bold Thought, in Slumber's silky Chain,<br>
Since all we act, and all we know, is vain</b>.<br>
(i, pp. 65-6)","""Bind up bold Thought, in Slumber's silky Chain, / Since all we act, and all we know, is vain.""",""
Fetters,2011-07-19 20:39:00 UTC,"","Searching ""mind"" and ""chain"" in HDIS (Poetry)","",,7017,2011-07-19 20:39:00 UTC,18929,"<b>I've try'd all Arts my Passion to controul,<br>
And still the giddy Tumult of my Soul;<br>
But all in vain, no Charm has Strength to bind,<br>
In lasting Chains, my wild disorder'd Mind</b>;<br>
Soon my weak-guarded Breast is touch'd a-new,<br>
And all my Heart is full of Love and you;<br>
The fiery Sparks begin to glow again<br>
In ev'ry Pulse, and leap in ev'ry Vein.<br>
Nor think, O Prince! so mean a Thought of me,<br>
That my Heart swells to share a Throne with thee;<br>
When with your Love compar'd, my Thoughts despise<br>
The Pomp of Courts, and Empire's gawdy Joys:<br>
Lay me but nearest to the Man I love,<br>
I would not change to be the Wife of <i>Jove</i>.<br>
When you a Swain, and trod behind the Plough,<br>
I lov'd you then as dear, as much as now;<br>
Then, you would press my Hand, and smiling own,<br>
My Charms were such as might adorn a Throne:<br>
O had you still that lovely Shepherd been,<br>
And I remain'd your joyous rural Queen!<br>
O had you ne'er of <i>Grecian</i> Beauties heard,<br>
Nor wanton <i>Venus'</i> tempting gift prefer'd!<br>
Still o'er these Lawns you'd rov'd a blissful Swain,<br>
Nor I had Reason, justly to complain;<br>
Then, yet your Flute had warbl'd thro' the Shade,<br>
And Birds hung list'ning to the Tunes you play'd:<br>
For while you watch'd your fleecy Wantons here,<br>
And rais'd the various Products of the Year;<br>
No Swain like you, could Charm with so much Ease,<br>
Nor had that nat'ral Elegance to please;<br>
Your Song, your Dance, the Virgins Bosoms fir'd,<br>
While Shepherds gaz'd, and envy'd, and admir'd.<br>
Alas! your Soul to-greater State was born,<br>
Than range the Fields, or pipe beneath a Thorn;<br>
And yet more blest those Fields might prove to you,<br>
If you the Fate which threatens near, pursue.<br>
For think not, Paris! that the <i>Grecian</i> Lord<br>
Will stay his Vengeance, or restrain his Sword;<br>
Ere long, his Wrongs shall tumult in Alarms,<br>
And <i>Troy</i> behold all <i>Greece</i> approach in Arms.<br>
(pp. 61-3)","""I've try'd all Arts my Passion to controul, / And still the giddy Tumult of my Soul; / But all in vain, no Charm has Strength to bind, / In lasting Chains, my wild disorder'd Mind.""",""
Fetters,2012-01-06 20:24:32 UTC,"","Searching ""bond"" and ""heart"" in HDIS (Poetry)","",,7143,2012-01-06 20:29:48 UTC,19389,"Tho' <em>Flora</em> scorns me, I will not despair:<br>
What Beauty is there in a cruel Fair?<br>
<b>Fair tho' she be, if she my Love disdains,<br>
My Heart shall break the Bondage of her Chains</b>;<br>
As she my Passion, I'll her Scorn despise,<br>
Her Pride shall cure the Mischiefs of her Eyes.<br>
(p. 30)","""Fair tho' she be, if she my Love disdains, / My Heart shall break the Bondage of her Chains.""",""
Fetters,2012-01-11 20:28:42 UTC,"","Searching ""chain"" and ""soul"" in HDIS (Poetry)","",,4339,2012-01-11 20:28:42 UTC,19436,"He said--And now the Prince <em>Ardilla</em> asks<br>
For what black Crimes to these laborious Tasks<br>
Those Wretches were condemn'd--The Lord reply'd,<br>
These Men by <em>Halla</em>'s equal Judges try'd,<br>
Some Thieves and Robbers were, some Houses fir'd,<br>
Some, a Ship's Crew, against their Chief conspir'd.<br>
These stung with Envy and immortal Hate,<br>
Defam'd and blacken'd Councellours of State,<br>
Nor spar'd the indulgent King himself; and those<br>
Held trait'rous Commerce with <em>Tunisia</em>'s Foes:<br>
Some with seditious Lyes the Realm inflam'd,<br>
Poison'd the People, and at Uproar aim'd.<br>
For various Crimes of this enormous Kind,<br>
The Slaves you see to Hardships are confin'd.<br>
But Court Resentment, arbitrary Will,<br>
And State Caprice these Galleys never fill.<br>
For none till heard and try'd, and not before<br>
Their Guilt is prov'd, in Fetters ply the Oar.<br>
No erring Sect, who our great Prophet's Laws<br>
Expound amiss, are for Religion's Cause,<br>
If in the State they no Dissention breed,<br>
Taught in the Galleys to reform their Creed.<br>
Our Prince ne'er Arms one favour'd Sect to make<br>
Others their Victims for Opinion's Sake:<br>
Nor does he Christians banish or destroy,<br>
But they religious Liberty enjoy,<br>
While to the Laws they due Obedience show,<br>
No Faction feed, nor Seeds of Discord sow.<br>
We never Threats or Pow'r compulsive use<br>
Belief and Truth celestial to infuse.<br>
<b>Can Pains and Prisons Errour's Force controul,<br>
And the chain'd Body loose the fetter'd Soul?</b><br>
In vain the Slave, to set his Notions right,<br>
Is doom'd to delve in Mines and dig for Light.<br>
In vain Sectarians for Instruction lye<br>
Stretch'd on the Wheel, where Malefactors dye.","""Can Pains and Prisons Errour's Force controul, / And the chain'd Body loose the fetter'd Soul?""",""
Fetters,2013-07-07 15:14:34 UTC,"",Reading; text from C-H Lion,"",,7481,2013-07-07 15:14:34 UTC,21468,"Informer of the planetary train! <br>
Without whose quickening glance their cumbrous orbs <br>
Were brute unlovely mass, inert and dead, <br>
And not, as now, the green abodes of life! <br>
How many forms of being wait on thee! <br>
<b>Inhaling spirit; from the unfetter'd mind, <br>
By thee sublimed, down to the daily race, <br>
The mixing myriads of thy setting beam</b>.<br>
(p. 40 in Sambrook ed., p. 16 in original)","""Inhaling spirit; from the unfetter'd mind, / By thee sublimed, down to the daily race, / The mixing myriads of thy setting beam.""",""
