theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:35:40 UTC,Reading,4288,"The love you dare but look I find:<BR><b>The eyes speak best the lover's mind;</b><BR>The God of Love reveals the news,<BR>Whose dart has stamped the billet-doux;<BR>No paper could such sweetness boast,<BR>For half the spirit would be lost<BR>Ere I could read that duller way,<BR>What in a moment these convey.<BR>(ll. 1-8, p. 87)",2003-10-22,11212,"",2009-09-14 19:35:40 UTC,"The eyes speak the mind's ""the lover's mind""",Eye,&bull;Not really a metaphor of mind.
"",2010-02-10 20:04:41 UTC,HDIS,4323,"<b>I had now such a Load on my Mind that it kept me perpetually waking</b>; to reveal it, I could not find would be to any Purpose, and yet to conceal it would be next to impossible; nay, I did not doubt but I should talk in my Sleep, and tell my Husband of it whether I would or no: If I discover'd it, the least thing I could expect was to lose my Husband, for he was too nice and too honest a Man to have continu'd my Husband after he had known I had been his Sister, so that I was perplex'd to the last Degree. <BR>(p. 88)",,11272,"",2004-01-19 00:00:00 UTC,"""I had now such a Load on my Mind that it kept me perpetually waking.""","",""
"",2010-02-10 20:07:55 UTC,HDIS,4323,"This Perplexity continu'd a great while, and made my Spouse very uneasy; for he thought I was not open with him, and did not let him into every Part of my Grievance; and he would often say, he wonder'd what he had done, that I would not trust him, whatever it was, especially if it was grievous and afflicting; <b>the Truth is, he ought to have been trusted with every Thing;  for no Man could deserve better of a Wife; but this was a thing I knew not how to open to him, and yet having no Body to disclose any Part of it to, the Burthen was too heavy for my Mind</b>; for let them say what they please of our Sex not being able to keep a Secret; my Life is a plain Conviction to me of the Contrary; but be it our Sex, or the Men's Sex, a Secret of Moment should always have a Confident, a bosom Friend, to whom we may communicate the Joy of it, or the Grief of it, be it which it will, or it will be a double Weight upon the Spirits, and perhaps become even insupportable in it self; and this I appeal to Human Testimony for the Truth of. <BR>(p. 345)",,11276,"",2004-01-19 00:00:00 UTC,"""[T]he Truth is, he ought to have been trusted with every Thing;  for no Man could deserve better of a Wife; but this was a thing I knew not how to open to him, and yet having no Body to disclose any Part of it to, the Burthen was too heavy for my Mind.""","",""
"",2010-02-10 20:15:04 UTC,HDIS,4323,"All the while I was opening these things I was under such dreadful Impressions of Fear, and in such Terror of Mind, tho' I was perfectly safe, that I cannot express the manner of it; I sat me down and cried most vehemently; Lord, <i>said I, </i>what am I now? a Thief! why I shall be taken next time and be carried to <i>Newgate </i>and be Try'd for my Life! and with that I cry'd again a long time, and I am sure, as poor as I was, if I had durst for fear, I would certainly have carried the Things back again; but that went off after a while: Well, I went to Bed for that Night, but slept little, the Horror of the Fact was upon my Mind, and, I knew not what I said or did all Night, and all the next Day: Then I was impatient to hear some News of the Loss; and would fain know how it was, whether they were a Poor Bodies Goods, or a Rich; <b>perhaps, <i>said I, </i>it may be some poor Widow like me, that had pack'd up these Goods to go and sell them for a little Bread for herself and a poor Child, and are now starving and breaking their Hearts, for want of that little they would have fetch'd, and this Thought tormented me worse than all the rest, for three or four Days</b>. <BR>(p. 200)",,11285,"",2004-01-21 00:00:00 UTC,"""[P]erhaps, <i>said I, </i>it may be some poor Widow like me, that had pack'd up these Goods to go and sell them for a little Bread for herself and a poor Child, and are now starving and breaking their Hearts, for want of that little they would have fetch'd, and this Thought tormented me worse than all the rest, for three or four Days.""","",""
"",2010-02-10 20:24:31 UTC,HDIS,4323,"It is true this poor unguarded Wretch was in no Danger from me, tho' I was greatly apprehensive at first, what Danger I might be in from him; <b>but he was really to be pityed in one respect that he seem'd to be a good sort of a Man in himself; a Gentleman that had no harm in his Design; a Man of Sense, and of a fine Behaviour; a comely handsome Person, a sober and solid Countenance, a charming beautiful Face, and every thing that cou'd be agreeable; only had unhappily had some Drink the Night before; had not been in Bed, as he told me when we were together; was hot, and his Blood fir'd with Wine, and in that Condition his Reason <i>as it were</i> asleep, had given him up</b>. <BR>(p. 237)",,11291,"",2004-01-21 00:00:00 UTC,"""[B]ut he was really to be pityed in one respect that he seem'd to be a good sort of a Man in himself; a Gentleman that had no harm in his Design; a Man of Sense, and of a fine Behaviour; a comely handsome Person, a sober and solid Countenance, a charming beautiful Face, and every thing that cou'd be agreeable; only had unhappily had some Drink the Night before; had not been in Bed, as he told me when we were together; was hot, and his Blood fir'd with Wine, and in that Condition his Reason <i>as it were</i> asleep, had given him up.""","",""
"",2010-02-10 20:19:36 UTC,HDIS,4323,"I Had a Weight of Guilt upon me, enough to sink any Creature who had the least Power of Reflection left, and had any Sense upon them of the Happiness of this Life, or the Misery of another; I had at first, some Remorse indeed, but no Repentance;  I had now, neither Remorse or Repentance: I had a Crime charg'd on me, the Punishment of which was Death; the Proof so Evident, that there was no Room for me, so much as to plead not guilty; <b>I had the Name of an old Offender, so that I had nothing to expect but Death, neither had I myself any thoughts of escaping, and yet a certain strange Lethargy of Soul possess'd me, I had no Trouble, no Apprehensions, no Sorrow about me, the first Surprize was gone; I was, I may well say, I know not how; my Senses, my Reason, nay, my Conscience were all a-sleep</b>; my Course of Life for forty Years had been a horrid Complication of Wickedness;  Whoredom, Adultery, Incest, Lying, Theft, and in a Word, every thing but Murther, and Treason, had been my Practice, from the Age of Eighteen, or thereabouts to Threescore; and now I was ingulph'd in the Misery of Punishment, and had an infamous Death at the Door, and yet I had no Sense of my Condition, no Thought of Heaven or Hell, at least, that went any farther than a bare flying Touch, like the Stitch or Pain that gives a Hint and goes off; I neither had a Heart to ask God's Mercy, or indeed to think of it, and in this I think I have given a brief Discription of the compleatest Misery on Earth. <BR>(p. 237)",,11292,"",2004-01-21 00:00:00 UTC,"""I had the Name of an old Offender, so that I had nothing to expect but Death, neither had I myself any thoughts of escaping, and yet a certain strange Lethargy of Soul possess'd me, I had no Trouble, no Apprehensions, no Sorrow about me, the first Surprize was gone; I was, I may well say, I know not how; my Senses, my Reason, nay, my Conscience were all a-sleep.""","",""
"",2009-09-14 19:48:32 UTC,"Searching ""mind"" and ""exercise"" in HDIS (Prose)",4299,"Here <i>William</i> the Collier, and <i>Joan</i> his dear Wife, learn'd to forget that they had ever known a higher, since a less happy Condition. Here they enjoyed their Fill of Love, sweeten'd by the Toils of his necessary Occupation, which more endear'd their [Page 322] Delights. Laziness spoils the Blood, and depraves the Taste. <b>The extream Idle have no <i>Goust</i> to any Thing but sauntering, which more effectually wearies the Mind and Body than Exercise and Toil</b>. <i>Adelasia</i>, employed her self, during her Husband's absence, in the necessary Care of his Children; to keep all Things neat and clean, and in providing a homely, comfortable Meal against his coming home, always sweet'ned by chearfulness, and her own lovely Looks, which suffered no alteration, neither from Habit, nor any Circumstance of their Condition. Once indeed an Incident happened, which, for a Moment, thrust between Them and Happiness, or might have done so, if <i>Alerane</i> had been less assured of the Vertue of <i>Adelasia</i>.",,16953,"Part 6, Main Text",2007-03-20 00:00:00 UTC,"""The extream Idle have no <i>Goust</i> to any Thing but sauntering, which more effectually wearies the Mind and Body than Exercise and Toil.""","",""
"",2013-06-30 16:44:08 UTC,C-H Lion,4272,"The Letters he receiv'd from a Lady incognito, his little Gallantries with Amena, and the Accident that presented to his View the unknown Lady in the Person of one of the greatest Fortunes in all France. Nothing cou'd be a greater Cordial to the Chevalier, than to find his Brother was beloved by the Sister of Ansellina; he did not doubt but that by this there might be a Possibility of seeing her sooner than else he cou'd have hop'd, and the two Brothers began to enter into a serious Consultation of this Affair, which ended with a Resolution to fix their Fortunes there. <b>The Count had never yet seen a Beauty formidable enough to give him an Hour's Uneasiness (purely for the Sake of Love) and would often say, Cupid's Quiver never held an Arrow of force to reach his Heart; those little Delicacies, those trembling aking Transports, which every Sight of the belov'd Object occasions, and so visibly distinguishes a real Passion from a Counterfeit, he look'd on as the Chimera's of an idle Brain, form'd to inspire Notions of an imaginary Bliss, and make Fools lose themselves in seeking; or if they had a Being, it was only in weak Souls, a kind of a Disease with which he assur'd himself he should never be infected</b>. Ambition was certainly the reigning Passion in his Soul, and Alovisa's Quality and vast Possessions, promising a full Gratification of that, he ne'er so much as wish'd to know a farther Happiness in Marriage.<br>
(p. 47)",,21327,"",2013-06-30 16:44:08 UTC,"""The Count had never yet seen a Beauty formidable enough to give him an Hour's Uneasiness (purely for the Sake of Love) and would often say, Cupid's Quiver never held an Arrow of force to reach his Heart; those little Delicacies, those trembling aking Transports, which every Sight of the belov'd Object occasions, and so visibly distinguishes a real Passion from a Counterfeit, he look'd on as the Chimera's of an idle Brain, form'd to inspire Notions of an imaginary Bliss, and make Fools lose themselves in seeking; or if they had a Being, it was only in weak Souls, a kind of a Disease with which he assur'd himself he should never be infected.""","",no italics
"",2013-08-20 05:03:38 UTC,LION,7638,"EUMENES<br>
The Prospect gives me much Relief. I'm pleas'd, <br>
My honest Countrymen, t'observe your Numbers; <br>
And yet it fills my Eyes with Tears.--'Tis said <br>
The mighty Persian wept, when he survey'd <br>
His numerous Army, but to think 'em Mortal; <br>
Yet he then flourish'd in Prosperity. <br>
Alas! What's that?--Prosperity? a Harlot <br>
That smiles but to betray! O shining Ruin! <br>
Thou Nurse of Passions, and thou Bane of Virtue! <br>
<b>O self-destroying Monster! that art blind, <br>
Yet putt'st out Reason's Eyes, that still shou'd guide thee, <br>
Then plungest down some Precipice unseen, <br>
And art no more!--Hear me, all-gracious Heav'n! </b><br>
Let me wear out my small Remains of Life <br>
Obscure, content with humble Poverty, <br>
Or in Affliction's hard but wholsome School, <br>
If it must be.--I'll learn to know my self, <br>
And that's more worth than Empire. But, O Heav'n, <br>
Curse me no more with proud Prosperity! <br>
It has undone me!-- Herbis ; where, my Friend, <br>
Hast thou been this long Hour?<br>
(p. 54)",,22506,"",2013-08-20 05:03:38 UTC,"""O self-destroying Monster! that art blind, / Yet putt'st out Reason's Eyes, that still shou'd guide thee, / Then plungest down some Precipice unseen, / And art no more!--Hear me, all-gracious Heav'n!""","",""
"",2013-08-20 05:04:53 UTC,LION,7638,"EUMENES<br>
Near me?--alas! <br>
The tender Vine so wreaths its folded Arms <br>
Around some falling Elm!--<b>It wounds my Heart <br>
To think thou follow'st but to share my Ruin.</b> <br>
I have lost all but thee.</b><br>
(p. 56)",,22507,"",2013-08-20 05:04:53 UTC,"""It wounds my Heart / To think thou follow'st but to share my Ruin.""","",""
