provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""cell"" and ""fancy"" in HDIS (Poetry); found again ""brain""","""The Brain contains ten thousand Cells: / In each some active Fancy dwells; / Which always is at Work, and framing / The several Follies I was naming.""",4253,"Here, Richard, how could I explain,<br>
The various Lab'rinths of the Brain?<br>
Surprise My Readers, whilst I tell 'em<br>
Of <i>Cerebrum</i>, and <i>Cerebellum</i>?<br>
How could I play the Commentator<br>
On <i>Dura</i>, and on <i>Pia Mater</i>?<br>
Where Hot and Cold, and Dry and Wet,<br>
Strive each the t'other's Place to get;<br>
And with incessant Toil and Strife,<br>
Would keep Possession during Life.<br>
I could demonstrate every Pore,<br>
Where Mem'ry lays up all her Store;<br>
And to an Inch compute the Station,<br>
'Twixt Judgment, and Imagination.<br>
O Friend! I could display much Learning,<br>
At least to Men of small Discerning.<br>
<b>The Brain contains ten thousand Cells:<br>
In each some active Fancy dwells;<br>
Which always is at Work, and framing<br>
The several Follies I was naming.</b><br>
As in a Hive's vimineous Dome,<br>
Ten thousand Bees enjoy their Home;<br>
Each does her studious Action vary,<br>
To go and come, to fetch and carry:<br>
Each still renews her little Labor;<br>
Nor justles her assiduous Neighbour:<br>
Each--whilst this <i>Thesis</i> I maintain;<br>
I fancy, Dick, I know thy Brain.<br>
O with the mighty <i>Theme</i> affected,<br>
Could I but see thy Head dissected!",2005-08-29 00:00:00 UTC,2009-01-23,"","&bull;I've included twice: Cell and Dwelling<BR>&bull;Editors point out: ""Alma"" may derive from Spenser's House of Alma (<i>FQ</i>, II, ix) and subtitle may have been suggested by Donne's <i>Of the Progresse of the Soule</i> (<i>The Second Anniversarie</i>). <BR>&bull;Johnson uses as an illustration of the first sense of cell in the <u>Dictionary</u>.",2013-07-22 14:37:39 UTC,Inhabitants and Rooms,"",11094
"Searching ""mind"" and ""room"" in HDIS (Poetry)","""Whilst, as my System says, the Mind / Is to these upper Rooms confin'd.""",4253,"Dick, thus We act; and thus We are,<br>
Or toss'd by Hope, or sunk by Care.<br>
With endless Pain This Man pursues<br>
What, if he gain'd, He could not use:<br>
And T'other fondly Hopes to see<br>
What never was, nor e'er shall be.<br>
We err by Use, go wrong by Rules;<br>
In Gesture grave, in Action Fools:<br>
We join Hypocrisie to Pride,<br>
Doubling the Faults, We strive to hide.<br>
Or grant, that with extreme Surprize,<br>
We find our selves at Sixty wise;<br>
And twenty pretty Things are known,<br>
Of which we can't accomplish One;<br>
<b>Whilst, as my <i>System</i> says, the Mind<br>
Is to these upper Rooms confin'd:</b><br>
Should I, my Friend, at large repeat<br>
Her borrow'd Sense, her fond Conceit;<br>
The Bede-roll of her vicious Tricks;<br>
My Poem would be too prolix.<br>
For could I my Remarks sustain,<br>
Like Socrates, or Miles Montaigne;<br>
Who in these Times would read my Books,<br>
But Tom o' Stiles, or John o' Nokes?",2005-08-29 00:00:00 UTC,2009-01-23,"","&bull;OED ""bede-roll"" -- ""A list or string of names; a catalogue; a long line, a pedigree; a long series.""",2013-07-22 14:42:28 UTC,Inhabitants and Rooms,"",11098
Searching in HDIS (Poetry),"""The World a Scene of murder'd Souls appears, / Interr'd in living Sepulchres, / And moved from Place to Place in walking Tombs.""",4264,"The Mind, e'er Guilt had Man undone,<BR>With Heav'nly Lustre, like blest Seraphs, shone.<BR>  Of Fault unconscious and unstain'd<BR>  In unpolluted Flames of Love,<BR>  And pure Desires it upwards strove,<BR>And full of Peace and Joy the happy Creature reign'd.<BR>  Since Sin these Regions did invade,<BR>What Desolation has the Tyrant made?<BR>While Man a willing Slave to Guilt becomes,<BR><b>The World a Scene of murder'd Souls appears,<BR>  Interr'd in living Sepulchres,<BR>And moved from Place to Place in walking Tombs.</b><BR>Sad State of Things, the Human Being's Dead,<BR>And the Brute Beast lives in his Shape and Stead.<BR>Black Guilt involves the World in horrid Night,<BR>  And clouds our Intellectual Sight.<BR>The Soul is darker than the deepest Cave,<BR>Hard as the Rock, and colder than the Grave;<BR>  Which Hell wants Terrors to affright,<BR>And Heav'n sufficient Pleasures to invite.<BR>  Thou, to fulfil the high Decree,<BR>Enroll'd in Heav'n from past Eternity,<BR>Did'st undertake the Chosen to inspire,<BR>With new enliv'ning Light, and pure Immortal Fire.",2006-01-18 00:00:00 UTC,,Stanza IV,&bull;I've included twice: Tomb and Sepulchre.,2009-09-14 19:35:34 UTC,"","",11100
Searching in HDIS (Poetry),"""Vile Man becomes, when purify'd by Grace, / Thy Living Temple, and abiding Place.""",4264,"  Inmate Divine! Celestial Guest!<BR>Who dost inhabit every pious Breast,<BR><b>Vile Man becomes, when purify'd by Grace,<BR>Thy Living Temple, and abiding Place.</b><BR>  His Heart is made Thy Altar, whence<BR>To Heav'n arise pure Flames of holy Fire,<BR>It moves by Thy impulsive Influence,<BR>And feels the God within, fresh Heat and Life inspire.<BR>Minds, destitute of Native Purity,<BR>Quicken'd, ennobled and refin'd by Thee,<BR>  To the blest Seats above aspire,<BR>Wing'd with Celestial Love, and strong Desire.<BR>  They by their striving upward prove<BR>  Th' attractive Center is above,<BR>  Thither their Motions they direct,<BR>All which the Sun of Righteousness respect:<BR>  Govern'd by Him they take their Course,<BR>Drawn by his Glorious Orb's Magnetic Force.",2006-03-15 00:00:00 UTC,,Stanza X,"",2009-09-14 19:35:34 UTC,"","",11111
Searching in HDIS (Poetry),"""  His Heart is made Thy Altar, whence / To Heav'n arise pure Flames of holy Fire""",4264,"  Inmate Divine! Celestial Guest!<BR>Who dost inhabit every pious Breast,<BR>Vile Man becomes, when purify'd by Grace,<BR>Thy Living Temple, and abiding Place.<BR><b>  His Heart is made Thy Altar, whence<BR>To Heav'n arise pure Flames of holy Fire</b>,<BR>It moves by Thy impulsive Influence,<BR>And feels the God within, fresh Heat and Life inspire.<BR>Minds, destitute of Native Purity,<BR>Quicken'd, ennobled and refin'd by Thee,<BR>  To the blest Seats above aspire,<BR>Wing'd with Celestial Love, and strong Desire.<BR>  They by their striving upward prove<BR>  Th' attractive Center is above,<BR>  Thither their Motions they direct,<BR>All which the Sun of Righteousness respect:<BR>  Govern'd by Him they take their Course,<BR>Drawn by his Glorious Orb's Magnetic Force.",2006-03-15 00:00:00 UTC,,Stanza X,"",2009-09-14 19:35:34 UTC,"","",11112
Searching in HDIS (Poetry),"""When young, Unskilful of the World's false Arts, / Careless w'unlock to ev'ry Guest our Hearts""",4273,"<i>Fancy</i> not <i>Reason</i> rules our wayward Mind.<br>
 We seek not <i>Virtue</i> in the Man we Love,<br>
 But such affect, who <i>Like</i> what we <i>Approve</i>.<br>
 With forc'd <i>Complacency</i>, and venal <i>Smiles</i>,<br>
 The <i>Harlot</i> thus, and <i>Parasite</i> Beguiles.<br>
 The dear Dissemblers we with <i>Pride</i> believe,<br>
 Nor think such <i>civil Creatures</i> can Deceive.<br>
<b> When young, Unskilful of the World's false Arts,<br>
 Careless w'unlock to ev'ry Guest our Hearts;</b><br>
 Till better Taught, we by Experience find,<br>
 Smooth Looks are Artifice, and Vows are Wind.<br>
 Then Craftier grown (as Cullies turn to Rooks)<br>
 We try, perhaps, the <i>Cheat</i> on other Folks;<br>
 Revenge the Suff'rings of our heedless Youth;<br>
 And to our <i>Int'rest</i> sacrifice our <i>Truth</i>.<br>",2004-06-21 00:00:00 UTC,,"",&bull;I've included twice: Lock and Guest,2014-08-19 21:38:54 UTC,"","",11162
Reading,"""Large is my forehead made, not wond'rous fair, / But room enough for all the Muses there.""",4287,"Here let the Muse perform the painter's art,<BR>And strike the picture fo my face and heart.<BR>Poetry is called the image of the mind,<BR>In mine my soul and body both are joined:<b><BR>Large is my forehead made, not wond'rous fair,<BR>But room enough for all the Muses there;</b><BR>Full are my eyes, and of a harmless blue,<BR>As if no wound they made, no dart they knew;<BR>My eyebrows circling o'er a shade bestow,<BR>Veiling the dullness of the eye below;<BR>Nature so niggard in the upper part,<BR>Fell to my lips, and gave a dash of art:<BR>Oft have I heard her faithful lover swear<BR>That Poetry and Love were shining there;<BR>Even my white teeth, but rarely shown,<BR>In life I've little cause for smiling known;<BR>The loss of friends fell on my tender years,<BR>Dashed every hope, and turned my smiles to tears;<BR>A gloomy sweetness on my features hung,<BR>Sorrows my pen, and trembles on my tongue;<BR>Slow is its speech, and with no music fraught,<BR>Wronging the richness of my soul's best thought.<BR>(ll. 1-22, p. 86)",2003-10-23 00:00:00 UTC,,"",&bull;This record belongs in both 'Population' and 'Architecture. I've put it both places.,2013-11-04 01:34:38 UTC,Inhabitants,"",11213
"Searching ""soul"" and ""lamp"" in HDIS (Poetry)","""Whilst like the Lamp's last Flame, their trembling Souls / Are on the Wing to leave their mortal Goals.""",4319,"Six Times the Day with Light and Hope arose,<BR>As oft the Night her Terrors did oppose,<BR>While toss'd on roring Waves the tender Crew<BR>Had nought but Death and Horror in their View:<BR>Pale Famine, Seas, bleak Cold at equal Strife,<BR>Conspiring all against their Bloom of Life:<BR><b>Whilst like the Lamp's last Flame, their trembling Souls<BR>Are on the Wing to leave their mortal Goals</b>;<BR>And Death before them stands with frightful Stare,<BR>Their Spirits spent, and sunk down to despair.",2006-01-19 00:00:00 UTC,,"","&bull;I've included thrice: Lamp, Flame, Prison<BR>",2010-07-01 20:36:17 UTC,"","",11256
"Searching in HDIS (Poetry); Found again ""soul"" and ""theat""","""[W]ho can tell / How each [image] awaken'd from its little cell / Starts forth, and how the soul's command it hears / And soon on fancy's theatre appears?""",4324,"Say by what ties an incorporeal Mind<br>
Is with a body vitally combin'd?<br>
How to the soul are outward objects brought?<br>
How is perception by their impulse wrought?<br>
What is idea, phantasme, what is thought?<br>
What curious artist can dissect the brain,<br>
And shew in memory's stores the sleeping train<br>
Of hoarded images? and <b>who can tell<br>
How each awaken'd from its little cell<br>
Starts forth, and how the soul's command it hears<br>
And soon on fancy's theatre appears?</b><br>",2005-08-16 00:00:00 UTC,2012-05-16,"","&bull;I've included thrice: Cell, Architecture, Actor<BR>&bull;Cross-reference: Blackmore uses same metaphor of theater in <i>Creation</i>: ""Fancy's crowded Theater.""<br>
&bull;Entry appeared twice. I deleted the duplicate (#11321).",2012-05-16 21:11:45 UTC,Inhabitants and Rooms,"",11322
"Searching ""mind"" and ""dross"" in HDIS (Poetry)","""Furnish'd with nothing but a faithless Breast, / Where only filthy Lusts and Passions dwell, Like Dirt and Cobwebs in a Hermet's Cell.""",4331,"Why, haughty Wretch! art thou so proud and vain,<BR>To look awry on others with Disdain?<BR>Why dost thou damn that Fellow for a Fool,<BR>When thee thyself art so profoundly dull?<BR>Why brand that blust'ring Bully with the Name<BR>Of Coward, when thou know'st thou art the same?<BR>What makes thee strut, command, and look so big,<BR>Since thus adorn'd with new unpaid-for Wig?<BR>And by some trusting cozen'd Taylor made,<BR>According to the Mode, so spruce a Blade,<BR>When all the Jauntee Outside which you boast,<BR>Consists of borrow'd Plumes at others cost;<BR>And thy unpolish'd Inside, at the best,<BR><b>Furnish'd with nothing but a faithless Breast,<BR>Where only filthy Lusts and Passions dwell,<BR>Like Dirt and Cobwebs in a Hermet's Cell.</b><BR>Porters, 'tis true, thy Quality mistake,<BR>And, bowing, call thee Master, when they spake.<BR>The Drawer Sirs thee up at e'ery Word,<BR>And Tapster <i>Tom</i> pays Homage to thy Sword.<BR>Maim'd begging Sailers, dogging at thy Heels,<BR>Give thee the Style of Captain, in <i>Moorefields</i>,<BR>And pray, perhaps, Your Honour, as you pass,<BR>To bless them with your Charity in Brass.<BR>These Flatterers, in Thought may make thee Great,<BR>Because they're Strangers to thy vagrant State;<BR>Prompt thee to vainly fancy that they see<BR>Not half so much in others as in thee:<BR>But he, alas, who knows thee, well observes<BR>Thy Pride's too soaring for a Wretch that starves,<BR>And sits amaz'd to hear so little Worth<BR>Set others Failings with such envy forth.<BR>As if bewilder'd with a vain Conceit<BR>Of thy own Learning, Honesty, and Wit,<BR>When none but thy mistaken self can find<BR>One real Vertue seated in thy Mind,<BR>Except the lewd Delights of Punk and Glass,<BR>For wise Pursuits and great Atchievements pass;<BR>And tricking Frauds impos'd upon a Friend,<BR>Are Deeds that to Immortal Glory tend.<BR>How therefore canst thou proudly Pish and Poh,<BR>And snarl at what thy Betters say or do,<BR>Rake into other's Dunghils that the Steem<BR>Of thy own Filth, may less offensive seem,<BR>Injure the Worthy, at their Merits snort,<BR>And make their Vertues thy indecent sport?",2005-07-19 00:00:00 UTC,,Numb. IV.,&bull;INTEREST.,2009-09-14 19:35:47 UTC,Rooms,Refinement,11324
