theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:43:55 UTC,"Searching ""mind"" and ""steel"" in HDIS (Drama)",5820,"MISS WOOBURN.<BR>By no means, my Lord. <b>Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate</b>.",,15534,"Act III, scene i",2005-06-13 00:00:00 UTC,"""Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate""",Metal,""
"",2009-09-14 19:43:55 UTC,"Searching ""mind"" and ""steel"" in HDIS (Drama)",5820,"LORD NORLAND.<BR>Can you say, your mind and heart are so steeled?",,15535,"Act III, scene i",2005-06-13 00:00:00 UTC,"""Can you say, your mind and heart are so steeled?""",Metal,""
"",2009-09-14 19:43:55 UTC,"Searching ""thought"" and ""room"" in HDIS (Drama)",5820,LADY ELEANOR<i><BR>holding him</i>.<BR><BR>Where would you go? 'Tis evening--'tis dark --Whither would you go at this time<b>?<BR><BR></b>IRWIN.<BR><i>distracte</i>dly.<BR><BR><b>I must consider what's to be done--and in this room my thoughts are too confined to refl</b><i>ect.</i><i><BR><BR></i>LADY ELEANOR.<BR>And are London streets calculated for reflection?<b><BR><BR></b>IRWIN.<BR>No;--for action. To hurry the faint thought to resolution.,,15536,"Act I, scene iii",2005-08-29 00:00:00 UTC,"""I must consider what's to be done--and in this room my thoughts are too confined to reflect<i>.""</i>",Rooms,"&bull;Not exactly a metaphor of mind... That is, the mind is not a room here, rather the room impinges on the mind."
"",2009-09-14 19:44:02 UTC,"Searching ""throne"" and ""mind"" in HDIS (Drama)",5852,"ASGILL<BR>O! how he mistakes! it is in souls like mine that love rages with all his fury. The gay, the volatile, can scarcely <i>maintain</i> a passion; but in the serious and reflective mind, love raises a despotic throne, and, like the burning sun of Africa, he pours his chiefest ardors upon slaves.<BR><BR><i>Enter Perkins.<BR><BR></i>Perkins! how now! your looks alarm me. What news from the City?",,15584,"Act I, scene 4",2004-07-14 00:00:00 UTC,"In ""the serious and reflective mind, love raises a despotic throne, and, like the burning sun of Africa, he pours his chiefest ardors upon slaves""","",""
"",2012-01-09 18:19:28 UTC,"Searching ""reason"" and ""empire"" in HDIS (Poetry)",6050,"ALFERENZI.<br>
Do not distract me with thy fierce reproaches;<br>
<b> A dread coincidence of time and act<br>
 Drew me from Reason's empire to Despair!</b><br>
 'Dire and disastrous as the deed may seem,<br>
 Twas to avenge thy wrongs that I am guilty;<br>
 For I believ'd that Valmont--thy assassin!<br>
 Let me entreat thee to be patient, love.<br>
",,16039,"",2004-08-16 00:00:00 UTC,"""A dread coincidence of time and act / Drew me from Reason's empire to Despair!""",Empire,""
"",2012-01-09 18:21:37 UTC,Searching in HDIS (Poetry),6050,"HONORIA<br>
 <b>O! blessings on thee!--soft, this ray of hope<br>
 Dazzles my aching senses, and I start<br>
 As from a dream of horror, where the brain,<br>
 Stampt with the semblance of some phantom dire,<br>
 Reflects it, waking, to the fearful gaze!</b><br>
 Now, gentle Agnes! seek my Alferenzi!<br>
 Tell him, the gloom that hides a maiden's blush<br>
 Presents no terror to the spotless soul!<br>
 Guilt fears the witching hour of spectred night,<br>
 When on the murd'rers front the starting drop<br>
 Sits like the dew upon the pois'nous toad!<br>
 But virtue, guided by its own pure ray,<br>
 Treads the rude path, undaunted and secure.<br>
 Now to thy task, and may the pow'rs of pity<br>
 Guard thee from every ill! I will away,<br>
 And in my prison chamber wait thy signal.",2012-01-09,16056,"",2004-08-16 00:00:00 UTC,"""O! blessings on thee!--soft, this ray of hope / Dazzles my aching senses, and I start / As from a dream of horror, where the brain, / Stampt with the semblance of some phantom dire / Reflects it, waking, to the fearful gaze!""",Impressions,""
"",2011-08-01 19:45:06 UTC,"Searching ""passion"" and ""chain"" in HDIS (Drama)",7043,"IBRAHIM<br>
Christian, thou know'st me not! Whilst left to myself, I could command myself! <b>My ardent passions I could hold in chains, and suppress that love which honor could not sanction</b>--But thou shalt know when thus oppos'd, I own no law but will--drag him away.<br>
(V.v)",,19080,"Act V, scene v",2011-08-01 19:45:06 UTC,"""My ardent passions I could hold in chains, and suppress that love which honor could not sanction.""",Fetters,""
"",2012-01-09 18:24:54 UTC,"Searching ""bond"" and ""reason"" in HDIS (Poetry)",6050,"HONORIA<br>
<b>Ambition!--not that emulative zeal<br>
Which wings the tow'ring souls of godlike men!<br>
But bold, oppressive, self-created pow'r,<br>
That, trampling o'er the barrier of the laws,<br>
And scattering wide the tender shoots of pity,<br>
Strikes at the root of reason, and confines<br>
Nature itself in bondage!</b> Oh! 'tis vile!<br>
But, thank the Gods! no spells can curb the mind,<br>
While splendour's proudest claim is less than virtue!",,19421,"",2012-01-09 18:24:54 UTC,"""Ambition!--not that emulative zeal
Which wings the tow'ring souls of godlike men! / But bold, oppressive, self-created pow'r, / That, trampling o'er the barrier of the laws, / And scattering wide the tender shoots of pity, / Strikes at the root of reason, and confines / Nature itself in bondage!""",Fetters,""
"",2013-08-16 02:54:34 UTC,Searching in ECCO-TCP,7588,"ALONZO<br>
—snatching his hand.<br>
Ere yet we were,<br>
Our finer tones of mind some guardian spirit<br>
Touch'd into harmony; and, when we met,<br>
Th' according strings struck forth a sound so sweet,<br>
That heav'n itself might listen! love! ev'n love,<br>
That brand of discord, burns within our bosoms,<br>
Pale—cold—before the steady flame of virtue!<br>
(IV.i, p. 44)",,22168,"Act IV, scene i",2013-08-16 02:54:34 UTC,"""Ere yet we were, / Our finer tones of mind some guardian spirit / Touch'd into harmony; and, when we met, / Th' according strings struck forth a sound so sweet, / That heav'n itself might listen! love! ev'n love, / That brand of discord, burns within our bosoms, / Pale—cold—before the steady flame of virtue!""","",""
"",2013-08-16 02:55:56 UTC,"Searching ""mind"" and ""mirror"" in ECCO-TCP",7588,"ORSASMYN.<br>
Oh! that superior mind is gone for ever!<br>
--Yet still, thus ruin'd, like a broken mirror,<br>
It gives a perfect image in each fragment!<br>
(IV.i, p. 53)",,22169,"Act IV, scene i",2013-08-16 02:55:56 UTC,"""Oh! that superior mind is gone for ever! / --Yet still, thus ruin'd, like a broken mirror, / It gives a perfect image in each fragment!""",Mirror,""
