theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-02-05 22:08:51 UTC,Searching and Reading in Google Books,4702,"III. Use all Diligence to <em>acquire</em> and <em>treasure up a large Store of Ideas</em> and Notions: Take every Opportunity to add something to your Stock; and by frequent Recollection fix them in your memory: Nothing tends to confirm and enlarge the Memory like a frequent Review of its Possessions. <b>Then the Brain being well furnished with various Traces, Signatures and Images, will have a rich Treasure always ready to be proposed or offered to the Soul, when it directs its Thoughts towards any particular Subject.</b> This will gradually give the Mind a Faculty of surveying many objects at once; as a Room that is richly adorned and hung round with a great Variety of Pictures, strikes the Eye almost at once with all that Variety, especially if they have been well surveyed one by one at first: This makes it habitual and more easy to the Inhabitants to take in many of those painted Scenes with a single Glance or two.<br>
(pp. 239-40)",,23371,"",2014-02-05 22:08:51 UTC,"""Then the Brain being well furnished with various Traces, Signatures and Images, will have a rich Treasure always ready to be proposed or offered to the Soul, when it directs its Thoughts towards any particular Subject.""",Coinage,""
"",2014-02-05 22:11:00 UTC,Searching and Reading in Google Books,4702,"III. Use all Diligence to <em>acquire</em> and <em>treasure up a large Store of Ideas</em> and Notions: Take every Opportunity to add something to your Stock; and by frequent Recollection fix them in your memory: Nothing tends to confirm and enlarge the Memory like a frequent Review of its Possessions. Then the Brain being well furnished with various Traces, Signatures and Images, will have a rich Treasure always ready to be proposed or offered to the Soul, when it directs its Thoughts towards any particular Subject. <b>This will gradually give the Mind a Faculty of surveying many objects at once; as a Room that is richly adorned and hung round with a great Variety of Pictures, strikes the Eye almost at once with all that Variety, especially if they have been well surveyed one by one at first: This makes it habitual and more easy to the Inhabitants to take in many of those painted Scenes with a single Glance or two.</b><br>
(pp. 239-40)",,23372,"",2014-02-05 22:11:00 UTC,"""This will gradually give the Mind a Faculty of surveying many objects at once; as a Room that is richly adorned and hung round with a great Variety of Pictures, strikes the Eye almost at once with all that Variety, especially if they have been well surveyed one by one at first: This makes it habitual and more easy to the Inhabitants to take in many of those painted Scenes with a single Glance or two.""",Inhabitants and Rooms,USE IN ENTRY
"",2014-02-05 22:11:45 UTC,Searching and Reading in Google Books,4702,"MEMORY is very useful to those <em>who speak</em>, as well as to those <em>who learn</em>. It assists the <em>Teacher</em> and the <em>Orator</em>, as well as the Scholar or the Hearer. The best Speeches and Instructions are almost lost, if those who hear them immediately forget them. And those who are called to speak in publick are much better heard and accepted, when they can deliver their Discourse by the Help of a lively Genius and a ready Memory, than when they are forced to read all that they would communicate to their Hearers. Reading is certainly a heavier Way of the Conveyance of our Sentiments; and there are very few meer Readers who have the Felicity of penetrating the Soul and awakening the Passions of those who hear, by such a Grace and Power of Oratory as the Man who seems to talk every Word from his very Heart, and pours out the Riches of his own Knowledge upon the People round about him by the Help of a free and copious Memory. <b>This gives Life and Spirit to every thing that is spoken, and has a natural Tendency to make a deeper impression on the Minds of Men</b>: It awakens the dullest Spirits, causes them to receive a Discourse with more Affection and Pleasure, and adds a singular Grace and Excellency both to the person and his Oration.<br>
(pp. 246-7)",,23373,"",2014-02-05 22:11:45 UTC,"""This gives Life and Spirit to every thing that is spoken, and has a natural Tendency to make a deeper impression on the Minds of Men.""",Impressions,""
"",2014-02-05 22:13:05 UTC,Searching and Reading in Google Books,4702,"'Tis often found that a fine Genius has but a feeble Memory: For where the Genius is bright, and the Imagination vivid, the Power of Memory may be too much neglected and lose its Improvement. <b>An active Fancy readily wanders over a multitude of objects, and is continually entertaining itself with new flying Images; it runs thro' a Number of new Scenes or new Pages with pleasure, but without due Attention, and seldom suffers itself to dwell long enough upon any one of them to make a deep impression thereof upon the Mind, and commit it to lasting Remembrance.</b> This is one plain and obvious Reason why there are some persons of very bright Parts and active Spirits who have but short and narrow Powers of Remembrance; for having Riches of their own they are not sollicitous to borrow.<br>
(pp. 250-1)",,23374,"",2014-02-05 22:13:05 UTC,"""An active Fancy readily wanders over a multitude of objects, and is continually entertaining itself with new flying Images; it runs thro' a Number of new Scenes or new Pages with pleasure, but without due Attention, and seldom suffers itself to dwell long enough upon any one of them to make a deep impression thereof upon the Mind, and commit it to lasting Remembrance.""",Impressions,""
"",2014-02-05 22:14:37 UTC,Searching and Reading in Google Books,4702,"Where the Memory has been almost constantly employing itself in scraping together new Acquirements, and where there has not been a Judgment sufficient to distinguish what Things were fit to be recommended and treasured up in the Memory, and what things were idle, useless or needless, the Mind has been filled with a wretched Heap and Hotchpotch of Words or Ideas, and the Soul may be said to have had <em>large</em> Possessions, but <em>no true Riches</em>.<br>
(p. 252)",,23375,"",2014-02-05 22:14:37 UTC,"""Where the Memory has been almost constantly employing itself in scraping together new Acquirements, and where there has not been a Judgment sufficient to distinguish what Things were fit to be recommended and treasured up in the Memory, and what things were idle, useless or needless, the Mind has been filled with a wretched Heap and Hotchpotch of Words or Ideas, and the Soul may be said to have had large Possessions, but no true Riches.""","",""
"",2014-02-05 22:15:44 UTC,Searching and Reading in Google Books,4702,"I Have read in some of Mr. <em>Milton</em>'s Writings a very beautiful Simile, whereby he represents the Books of the <em>Fathers</em>, as they are called in the <em>Christian</em> Church. <b>Whatsoever, saith he, old Time with his huge Drag-Net, has convey'd down to us along the Stream of Ages, whether it be Shells or Shell-Fish, Jewels or Pebbles, Sticks or Straws, Sea-Weeds or Mud, these are the <em>Ancients</em>, these are the <em>Fathers</em>. The Case is much the same with the memorial Possessions of the greatest Part of Mankind.</b> A few useful Things perhaps, mixed and confounded with many Trifles and all manner of Rubbish fill up their Memories, and compose their intellectual Possessions. 'Tis a great Happiness therefore to distinguish things aright, and to lay up nothing in the Memory but what has some just Value in it, and is worthy to be number'd as a Part of our Treasure.<br>
(p. 252)",,23376,"",2014-02-05 22:15:44 UTC,"""Whatsoever, saith he, old Time with his huge Drag-Net, has convey'd down to us along the Stream of Ages, whether it be Shells or Shell-Fish, Jewels or Pebbles, Sticks or Straws, Sea-Weeds or Mud, these are the Ancients, these are the Fathers. The Case is much the same with the memorial Possessions of the greatest Part of Mankind.""","",""
"",2014-02-05 22:16:55 UTC,Searching and Reading in Google Books,4702,"I Have read in some of Mr. <em>Milton</em>'s Writings a very beautiful Simile, whereby he represents the Books of the <em>Fathers</em>, as they are called in the <em>Christian</em> Church. Whatsoever, saith he, old Time with his huge Drag-Net, has convey'd down to us along the Stream of Ages, whether it be Shells or Shell-Fish, Jewels or Pebbles, Sticks or Straws, Sea-Weeds or Mud, these are the <em>Ancients</em>, these are the <em>Fathers</em>. The Case is much the same with the memorial Possessions of the greatest Part of Mankind. <b>A few useful Things perhaps, mixed and confounded with many Trifles and all manner of Rubbish fill up their Memories, and compose their intellectual Possessions. 'Tis a great Happiness therefore to distinguish things aright, and to lay up nothing in the Memory but what has some just Value in it, and is worthy to be number'd as a Part of our Treasure.</b><br>
(p. 252)",,23377,"",2014-02-05 22:16:55 UTC,"""A few useful Things perhaps, mixed and confounded with many Trifles and all manner of Rubbish fill up their Memories, and compose their intellectual Possessions. 'Tis a great Happiness therefore to distinguish things aright, and to lay up nothing in the Memory but what has some just Value in it, and is worthy to be number'd as a Part of our Treasure.""",Coinage,""
"",2014-02-05 22:18:24 UTC,"Searching and Reading in Google Books
",4702,"Whatsoever Improvements arise to the Mind of Man from the wise Exercise of his own reasoning Powers, these may be called his proper <em>Manufactures</em>; and whatsoever he borrows from Abroad these may be termed his <em>foreign Treasures</em>: both together make a wealthy and happy Mind.<br>
(p. 253)",,23378,"",2014-02-05 22:18:24 UTC,"""Whatsoever Improvements arise to the Mind of Man from the wise Exercise of his own reasoning Powers, these may be called his proper Manufactures; and whatsoever he borrows from Abroad these may be termed his foreign Treasures: both together make a wealthy and happy Mind.""",Coinage,""
"",2014-02-05 22:19:47 UTC,Searching and Reading in Google Books,4702,"<b>What an unknown and unspeakable Happiness would it be to a Man of Judgment, and who is engaged in the Pursuit of Knowledge, if he had but a Power of stamping all his own best Sentiments upon his Memory in some indelible Characters; and if he could but imprint every valuable Paragraph and Sentiment of the most excellent  Authors he has read, upon his Mind, with the same Speed and Facility with which he read them?</b> If a Man of good Genius and Sagacity could but retain and survey all those numerous, those wise and beautiful Ideas at once, which have ever passed through his Thoughts upon any one Subject, how admirably would he be furnished to pass a just Judgment about all present Objects and Occurrences? What a glorious Entertainment and Pleasure would fill and felicitate his Spirit, if he could grasp all these in a single Survey, as the skilful Eye of a Painter runs over a fine and complicate Piece of History wrought by the Hand of a Titian or a Raphael, views the whole Scene at once, and feeds himself with the extensive Delight? But these are Joys that do not belong to Mortality.<br>
(p. 253-4)",,23379,"",2014-02-05 22:19:47 UTC,"""What an unknown and unspeakable Happiness would it be to a Man of Judgment, and who is engaged in the Pursuit of Knowledge, if he had but a Power of stamping all his own best Sentiments upon his Memory in some indelible Characters; and if he could but imprint every valuable Paragraph and Sentiment of the most excellent  Authors he has read, upon his Mind, with the same Speed and Facility with which he read them?""",Impressions and Writing,INTEREST
"",2014-02-05 22:20:46 UTC,Searching and Reading in Google Books,4702,"Though the <em>Memory</em> be a natural Faculty of the Mind of Man, and belongs to Spirits which are not incarnate, yet it is greatly assisted or hinder'd, and much diversify'd by the Brain or the animal Nature to which the Soul is united in this present State. <b>But what Part of the Brain that is, wherein the Images of Things lie treasured up, is very hard for us to determine with Certainty. It is most probable that those very Fibres, Pores or Traces of the Brain, which assist at the first Idea or Perception of any Object, are the fame which assist also at the Recollection of it: And then it will follow that the Memory has no special Part of the Brain devoted to its own Service, but uses all those Parts in general which subserve our sensations as well as our thinking and reasoning Powers.</b><br>
(pp. 254-5)",,23380,"",2014-02-05 22:20:46 UTC,"""But what Part of the Brain that is, wherein the Images of Things lie treasured up, is very hard for us to determine with Certainty. It is most probable that those very Fibres, Pores or Traces of the Brain, which assist at the first Idea or Perception of any Object, are the fame which assist also at the Recollection of it: And then it will follow that the Memory has no special Part of the Brain devoted to its own Service, but uses all those Parts in general which subserve our sensations as well as our thinking and reasoning Powers.""","",""
