dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Impressions,2005-04-07 00:00:00 UTC,Book I. Sacred to Devotion and Piety,"Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""seal""","",2014-02-07,4051,2014-02-07 15:24:59 UTC,10491,"I hold no more Commerce with Hell,<br>
My dearest Lusts shall all depart;<br>
<b>But let thine Image ever dwell<br>
Stampt as a Seal upon my Heart.</b><br>
(p. 134; cf. p. 26 in 1706 ed.)","""But let thine Image ever dwell / Stampt as a Seal upon my Heart.""","Updated text to match 2nd edition in ECCO.<br>
Reviewed on 2011-07-20"
"",2005-05-31 00:00:00 UTC,I've included the entire poem. Book I. Sacred to Devotion and Piety,Searching in HDIS (Poetry),"",2009-03-23,4056,2009-09-14 19:35:02 UTC,10498,"Urit me Patri&aelig; Decor, &c.<BR><BR>  The beauty of my native land<BR>  Immortal love inspires;<BR>  I burn, I burn with strong desires,<BR>  And sigh, and wait the high command.<BR><b>  There glides the moon her shining way,<BR>And shoots my heart thro' with a silver ray</b>,<BR>    Upward my heart aspires:<BR>  A thousand lamps of golden light<BR>Hung high, in vaulted azure, charm my sight,<BR>And wink and beckon with their amorous fires,<BR>O ye fair glories of my heav'nly home,<BR>Bright centinels who guard my Father's court,<BR>  Where all the happy minds resort,<BR>  When will my Father's chariot come?<BR>Must ye for ever walk the ethereal round?<BR>  For ever see the mourner lie<BR>    An exile of the sky,<BR>    A pris'ner of the ground?<BR>Descend some shining servants from on high,<BR>    Build me a hasty tomb;<BR>  A grassy turf will raise my head;<BR>  The neighbouring lilies dress my bed;<BR>    And shed a cheap perfume.<BR>  Here I put off the chains of death,<BR>    My soul too long has worn:<BR>  Friends, I forbid one groaning breath,<BR>    Or tear to wet my urn;<BR>  Raphael, behold me all undrest,<BR>  Here gently lay this flesh to rest;<BR>  Then mount, and lead the path unknown,<BR>Swift I pursue thee, flaming guide, on pinions of my own.","""There glides the moon her shining way, / And shoots my heart thro' with a silver ray.""",""
Metal,2005-06-07 00:00:00 UTC,"","Searching ""heart"" and ""iron"" in HDIS (Poetry); found again in ECCO-TCP","",2014-02-07,4057,2014-02-07 15:40:25 UTC,10499,"<b>O 'tis a Thought would melt a Rock,<br>
And make a Heart of Iron move</b>,<br>
That those sweet Lips, that Heavenly Look<br>
Should seek my Kisses and my Love.<br>
(p. 80 in 1706 ed., cf. p. 121 in 1709 ed.)
","""O 'tis a Thought would melt a Rock, / And make a Heart of Iron move.""","Book I. Sacred to Devotion and Piety.<br>
VARIANT: <b>O! 'tis a thought would melt a rock,<br>
And make a heart of iron move</b>,<br>
That those sweet lips, that heav'nly look,<br>
Should seek and wish a mortal love!<br>
CONFIRMED in earliest edition."
"",2006-04-14 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,4131,2011-05-25 21:07:40 UTC,10602,"Tell how his nimble Fingers mov'd<BR>  Upon the yielding Keys,<BR>Whilst Men and Angels equally approv'd,<BR>His melting Strains, which could no less than please,<BR>    Those pious Souls who lov'd,<BR>Such Musick that inspir'd the Mind with Peace,<BR>  But now no more shall we be blest,<BR>With the soft Touches of that pow'rfull Hand,<BR>  Which senthi s Soul to rest;<BR>  Who did all Harmony Command,<BR>That could beneath the Heavens be exprest,<BR>To raise Devotion in his Native Land.<BR>Yet jarring Discord made him court his Death,<BR>And put a fatal stop to his harmonious Breath.<BR>  So the old <i>Romans</i> Wise and Brave,<BR>    By their Example taught,<BR>  'Twas easier to embrace the Grave,<BR>Than bear the stabbing Force of anxious Thought.<BR>  The Disappointments of the Field,<BR>  Where Lawrels grow, with Blood manur'd.<BR>    Are worse than being kill'd,<BR>  To the undaunted Breast innur'd,<BR>    To the destructive Sword,<BR>    And the defensive Shield.<BR>  So the great Soul harmoniously compos'd,<BR>    Only made fit to entertain<BR>    Sweet Musick's Art by Heaven disclos'd,<BR>    To elevate the Thoughts of Men;<BR>    If once with Worldly Cares opprest,<BR>       It Labours to expire,<BR>And Courts the trembling Hand to give it rest,<BR>    That when its unconfin'd<BR>    From Flesh and Blood to which 'tis join'd,<BR>It then may mount in search of the Celestial Quire.<BR><b>  So fell <i>Great Britains</i> Orpheus in his Rage,<BR>  When Furies in his Breast began to howl,<BR>  And Cares that wait on Life's uncertain Stage,<BR>       Had quite untun'd his Soul</b>;<BR>    Who hating Discord, could not bear<BR>    The Troubles of a tortur'd Mind,<BR>    Skill'd only in harmonious Air,<BR>    And quite avers'd to Care,<BR>  That oft afflicts the best of Humane Kind;<BR>       But when he found his strugling Breast<BR>  With insupportable Remorse opprest,<BR>  Such that could only have its Rise<BR>  From wanton Love or stubborn Vice,<BR>He clapp'd Death's fatal Engine to his Head,<BR>    And hoping for eternal Rest.<BR>  Conquer'd those Vipers in his Conscience bred,<BR>  And with himself, shot all the stinging Fantoms dead.","""So fell <i>Great Britains</i> Orpheus in his Rage, / When Furies in his Breast began to howl, / And Cares that wait on Life's uncertain Stage, / Had quite untun'd his Soul.""",&bull;I've included twice: Tuning and Inhabitants
"",2006-04-14 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,4131,2009-09-14 19:35:07 UTC,10604,"Tell how his nimble Fingers mov'd<BR>  Upon the yielding Keys,<BR>Whilst Men and Angels equally approv'd,<BR>His melting Strains, which could no less than please,<BR>    Those pious Souls who lov'd,<BR>Such Musick that inspir'd the Mind with Peace,<BR>  But now no more shall we be blest,<BR>With the soft Touches of that pow'rfull Hand,<BR>  Which senthi s Soul to rest;<BR>  Who did all Harmony Command,<BR>That could beneath the Heavens be exprest,<BR>To raise Devotion in his Native Land.<BR>Yet jarring Discord made him court his Death,<BR>And put a fatal stop to his harmonious Breath.<BR>  So the old <i>Romans</i> Wise and Brave,<BR>    By their Example taught,<BR>  'Twas easier to embrace the Grave,<BR>Than bear the stabbing Force of anxious Thought.<BR>  The Disappointments of the Field,<BR>  Where Lawrels grow, with Blood manur'd.<BR>    Are worse than being kill'd,<BR>  To the undaunted Breast innur'd,<BR>    To the destructive Sword,<BR>    And the defensive Shield.<BR>  So the great Soul harmoniously compos'd,<BR>    Only made fit to entertain<BR>    Sweet Musick's Art by Heaven disclos'd,<BR>    To elevate the Thoughts of Men;<BR>    If once with Worldly Cares opprest,<BR>       It Labours to expire,<BR>And Courts the trembling Hand to give it rest,<BR>    That when its unconfin'd<BR>    From Flesh and Blood to which 'tis join'd,<BR>It then may mount in search of the Celestial Quire.<BR>  So fell <i>Great Britains</i> Orpheus in his Rage,<BR>  When Furies in his Breast began to howl,<BR>  And Cares that wait on Life's uncertain Stage,<BR>       Had quite untun'd his Soul;<BR>    Who hating Discord, could not bear<BR>    The Troubles of a tortur'd Mind,<BR>    Skill'd only in harmonious Air,<BR>    And quite avers'd to Care,<BR>  That oft afflicts the best of Humane Kind;<BR>       But when he found his strugling Breast<BR>  With insupportable Remorse opprest,<BR>  Such that could only have its Rise<BR>  From wanton Love or stubborn Vice,<BR>He clapp'd Death's fatal Engine to his Head,<BR>    And hoping for eternal Rest.<BR><b>  Conquer'd those Vipers in his Conscience bred,<BR>  And with himself, shot all the stinging Fantoms dead.</b>","Mr Clark ""Conquer'd those Vipers in his Conscience bred, / And with himself, shot all the stinging Fantoms dead""",""
Court,2004-09-01 00:00:00 UTC,"","Searching ""judge"" and ""reason"" in HDIS (Poetry)","",2009-04-14,4142,2009-09-14 19:35:09 UTC,10650,"But when, <i>Mec&aelig;nas</i>, will Thy Star appear<BR> In our low Orb, and gild the <i>British</i> Sphere?<BR> Say, art Thou come, and, to deceive our Eyes<BR> Dissembled under <i>DORSET</i>'s fair Disguise?<BR> If so; go on, Great <i>Sackvile</i>, to regard<BR> The Poet, and th' imploring Muse reward.<BR> So to Thy Fame a <i>Pyramid</i> shall rise,<BR> Nor shall the Poet fix thee in the Skies.<BR> For if a Verse Eternity can claim,<BR> Thy Own are able to preserve thy Name.<BR> This Province all is Thine, o'er which in vain<BR><i>Octavius</i> hover'd long, and sought to Reign.<BR> This Sun prevail'd upon his Eagle's sight,<BR> Glar'd in their Royal Eyes, and stop'd their flight.<BR> Let him his Title to such Glory bring,<BR> You give as freely, and more nobly sing.<BR> <b>Reason will judge, when both their Claims produce</b>,<BR> He shall his Empire boast, and Thou the Muse.<BR><i>Horace</i> and He are in Thy Nature joyn'd,<BR> The Patron's Bounty with the Poet's Mind.","""Reason will judge, when both their Claims produce.""",""
Fetters,2011-07-20 14:02:41 UTC,"Book II. Sacred to Vertue, Loyalty, and Friendship","Searching ""mind"" and ""chain"" in HDIS (Poetry)","",,4089,2011-07-20 14:02:41 UTC,18932,"'Happy the youth that finds the bride<br>
'Whose birth is to his own ally'd,<br>
&nbsp; 'The sweetest joy of life:<br>
'But oh the crowds of wretched souls<br>
'Fetter'd to minds of different moulds,<br>
&nbsp;  'And chain'd t'eternal strife!'<br>","""But oh the crowds of wretched [married] souls / Fetter'd to minds of different moulds, / And chain'd t'eternal strife!""",""
Beasts,2012-07-05 04:24:03 UTC,"","Searching ""mind"" and ""horse"" in HDIS (Poetry); found again ""fancy""","",,4089,2012-07-05 04:24:03 UTC,19857,"O'er the broad lands, and cross the tide,<br>
On fancy's airy horse I ride,<br>
  (Sweet rapture of the mind!)<br>
Till on the banks of Ganges' flood,<br>
In a tall ancient grove I stood<br>
  For sacred use design'd.","""O'er the broad lands, and cross the tide, / On fancy's airy horse I ride, /
 (Sweet rapture of the mind!) / Till on the banks of Ganges' flood, / In a tall ancient grove I stood / For sacred use design's.""",""
"",2013-07-11 05:18:36 UTC,"",Searching in C-H Lion,"",,7524,2013-07-11 05:18:36 UTC,21628,"The Man that's Resolute and Just, <br>
Firm to his Principles and Trust, <br>
Nor Hopes, nor Fears can blind; <br>
No Passions his Designs controll, <br>
Not Love, that Tyrant of the Soul, <br>
Can shake his steddy Mind. <br>
(p. 12, ll. 1-6)","""The Man that's Resolute and Just, / Firm to his Principles and Trust, / Nor Hopes, nor Fears can blind; / No Passions his Designs controll, / Not Love, that Tyrant of the Soul, / Can shake his steddy Mind.""",""
"",2014-02-07 15:42:25 UTC,"",Reading; text from ECCO-TCP,"",,4057,2014-02-07 15:42:39 UTC,23396,"<b>COME let me Love: or is my Mind<br>
Harden'd to Stone, or froze to Ice?</b><br>
I see the Blessed Fair One bend<br>
And stoop t' embrace me from the Skies!<br>
(p. 80 in 1706 ed.)","""COME let me Love: or is my Mind / Harden'd to Stone, or froze to Ice?""",""
