context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act I, scene i",2006-04-15 00:00:00 UTC,2009-09-14 19:42:04 UTC,"","CONTRAST.<BR><b>Oh, I begin to take you--your days--the rusticated remains of a ruined Temple Critic--a smatterer of high life from the scenes of Cibber, which remain upon his imagination, as they do upon the stage, forty years after the real characters are lost</b>--Thy ideas of a gentleman are as obsolete, old speculator, as the flaxen wig, and ""stap my vitals.""",Theater,,5555,14841,"""Oh, I begin to take you--your days--the rusticated remains of a ruined Temple Critic--a smatterer of high life from the scenes of Cibber, which remain upon his imagination, as they do upon the stage, forty years after the real characters are lost""","Searching ""imagination"" and ""stage"" in HDIS (Drama)",""
"Act III, scene xiii",2005-05-25 00:00:00 UTC,2013-09-04 20:27:26 UTC,"","LEO.<br>
""No, Edwitha--you have a native dignity of mind incapable of degradation or alloy.""<br>
(III.xiii)",Metal,,5603,14974,"""No, Edwitha--you have a native dignity of mind incapable of degradation or alloy.""","Searching ""mind"" and ""alloy"" in HDIS (Drama)",""
"Act I, scene ii",2005-06-08 00:00:00 UTC,2009-09-14 19:42:27 UTC,Sensibility,"LORD HECTIC.<BR>Hold thy profane jargon--dost thou think the delicacy of my passions are so easily charm'd? and that<b> I am form'd horribly robust, as thou art, without a grain of sensibility--a heart of stone, and nerves of cast iron</b>?","",,5606,14978,""" I am form'd horribly robust, as thou art, without a grain of sensibility--a heart of stone, and nerves of cast iron""","Searching ""heart"" and ""iron""  in HDIS (Drama)",""
"Act V, scene ii",2006-03-06 00:00:00 UTC,2009-09-14 19:42:29 UTC,"","LOVELESS<BR>Oh! spare me, Julia--look on me as I am, an alter'd man--peace has been a stranger to my bosom, and remorse and sorrow my constant companions, since we parted.--My heart is open but to the charms of virtue, and trembles only at the uncertainty of yours.",Inhabitants,,5606,14989,"""Oh! spare me, Julia--look on me as I am, an alter'd man--peace has been a stranger to my bosom, and remorse and sorrow my constant companions, since we parted""","Searching ""bosom"" and ""stranger"" in HDIS (Drama)",""
"Act II, scene 2i",2005-03-09 00:00:00 UTC,2009-09-14 19:42:39 UTC,"","DONNA ZEL.<BR>It is needless; every word is imprinted in my memory. Yes, Fernando, <b>I own thy image is engraven on my heart.</b> To lose thee were everlasting wretchedness; but destiny, alas! is more powerful than love.<BR><BR><i>SONG.<BR><BR></i>The forest boughs, that oft have felt<BR> The pruning Woodman's wound,<BR> In vain accuse the axe and belt<BR> With which they're lopt and bound:<BR> Could I the arm of Fate direct,<BR> Thy sorrows, Youth, should cease;<BR> Thy days should Love and Joy protect,<BR> Thy years should smile in peace.<BR>","",,5629,15056,"""I own thy image is engraven on my heart.""","Searching ""engrav"" and ""heart"" in HDIS (Drama)",""
Back Matter,2005-06-13 00:00:00 UTC,2009-09-14 19:42:42 UTC,"","<b>While in high life our hearts the fashions steel,<BR>Too gay to listen, and too fine to feel--</b><BR>Honest John Bull--before a sturdy elf--<BR>Now claims no right of judging for himself;<BR>To <b>Puffs</b> from Theatres gives up his vote,<BR>And kindly thinks all true--because 'tis wrote;<BR>For when no plaudits strike our duller ear,<BR>The papers hear a voice we cannot hear--<BR>And when for seats no beauties disagree,<BR>They see a croud, alas! we cannot see;<BR>--And while you clamber o'er the empty rows,<BR>In sweet ADVERTISEMENT--the House o'erflows!<BR>Puff is the word: where fame is not a breath,<BR>--How many an Actress Puff has sav'd from death!<BR>And Actors for whom Mutes were full enough,<BR>Have risen <b>Alexanders</b>--from a Puff!<BR>While generous paragraphs all-lavish give<BR>Sums Total, which our Treasurers ne'er receive.",Metal,,5638,15073,"""While in high life our hearts the fashions steel, / Too gay to listen, and too fine to feel--""","Searching ""heart"" and ""steel"" in HDIS (Drama)",""
"Act II, scene v",2004-06-01 00:00:00 UTC,2009-09-14 19:42:50 UTC,Stream of Consciousness,"GABRIEL<BR>Lord, mun, your worship need no' be so shy, like--You do know, you ha' promised me a plac. --an places that are no' bought one way--mun be bought another.<BR><BR>SIR FREDERIC<BR>Well said, friend Gabriel.<BR><BR>GABRIEL<BR>An, as for keeping o' family secrets, donno' you fear me; becase why, I do find they be a sarvant's best parkizites--For, an it wur na for family secrets, how should so many poor country Johns so very soon become gentlemen?<BR><BR>SIR FREDERIC [aside]<BR><b>This fellow's thoughts run all in one channel</b>; his ruling passion  is money; the love of that sharpens his intellects, and opens his eyes and ears.--Well, Gabriel, you shall find me generous as a Prince, provided--Here's somebody coming--go into the next room; I'll speak with you presently.<BR><BR>GABRIEL<BR>Ees.--But I do hope your honour's worship wunna forget the place, like?<BR><BR>SIR FREDERIC<BR>Never fear.","",,5661,15123,Thoughts may run all in one channel,"Searching HDIS for ""ruling passion""",&bull;Holcroft's translation of Choderlos de Laclos. First performed 12 March 1787; first published 31 March 1787.
"Act II, scene v",2004-06-01 00:00:00 UTC,2009-09-14 19:42:50 UTC,Ruling Passion,"GABRIEL<BR>Lord, mun, your worship need no' be so shy, like--You do know, you ha' promised me a plac. --an places that are no' bought one way--mun be bought another.<BR><BR>SIR FREDERIC<BR>Well said, friend Gabriel.<BR><BR>GABRIEL<BR>An, as for keeping o' family secrets, donno' you fear me; becase why, I do find they be a sarvant's best parkizites--For, an it wur na for family secrets, how should so many poor country Johns so very soon become gentlemen?<BR><BR>SIR FREDERIC [aside]<BR>This fellow's thoughts run all in one channel; <b>his ruling passion  is money</b>; the love of that sharpens his intellects, and opens his eyes and ears.--Well, Gabriel, you shall find me generous as a Prince, provided--Here's somebody coming--go into the next room; I'll speak with you presently.<BR><BR>GABRIEL<BR>Ees.--But I do hope your honour's worship wunna forget the place, like?<BR><BR>SIR FREDERIC<BR>Never fear.","",,5661,15124,Money may be a ruling passion,"Searching HDIS for ""ruling passion""",&bull;Holcroft's translation of Choderlos de Laclos. First performed 12 March 1787; first published 31 March 1787.
Act IV,2012-07-05 16:58:36 UTC,2012-07-05 16:58:36 UTC,"","JACK.<br>
Don't be frighten'd, Mrs. Phoebe! you have nothing to fear: I have seen my error, and thoroughly repent of it.<br>
<br>
PHOEBE.<br>
'Tis well you have, Sir.<br>
<br>
JACK.<br>
Very true, 'tis a happy reformation-- but who can command himself at all times, Mrs. Phoebe? Where's the man that can do it? <b>I was surpriz'd, taken unawares, passion ran away with me like an unbroke horse: but I have got him under now; I can govern him with a twine of thread</b>.<br>
<br>
PHOEBE.<br>
'Tis well you can, Sir.<br>
(IV)",Beasts,,5638,19872,"""I was surpriz'd, taken unawares, passion ran away with me like an unbroke horse: but I have got him under now; I can govern him with a twine of thread.""","Searching ""passion"" and ""horse"" in HDIS (Drama)",""
"",2014-10-19 03:32:03 UTC,2014-10-19 03:32:03 UTC,"","EUGENIUS.<br>
O take pity<br>
Upon my weak condition, or I am<br>
More wretched in your innocence, than if<br>
I had found you guilty. <b>Have you shewn a jewel<br>
Out of the cabinet of your rich mind<br>
To lock it up again?</b>--She turns away--<br>
Will none speak for me? Shame hath robb'd me<br>
Of the use of utterance!<br>
(p. 93)",Rooms,,8034,24464,"""Have you shewn a jewel / Out of the cabinet of your rich mind / To lock it up again?""","Searching ""mind"" and ""cabinet"" in ECCO-TCP",""
