theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Still shall the plaintive lyre essay its powers / To dress the cave of Care with Fancy's flowers.""",2009-02-28,"",2011-10-06 22:43:56 UTC,Volume I,5610,"O'erwhelm'd with sorrow, and sustaining long<br>
""The proud man's contumely, th'oppressor's wrong,""<br>
Languid despondency, and vain regret,<br>
Must my exhausted spirit struggle yet?<br>
Yes!--Robb'd myself of all that fortune gave,<br>
Even of all hope--but shelter in the grave,<br>
<b>Still shall the plaintive lyre essay its powers<br>
To dress the cave of Care with Fancy's flowers</b>,<br>
Maternal Love the fiend Despair withstand,<br>
Still animate the heart and guide the hand.<br>
--May you, dear objects of my anxious care,<br>
Escape the evils I was born to bear!<br>
Round <i>my</i> devoted head while tempests roll,<br>
Yet there, where I have treasured up my soul,<br>
May the soft rays of dawning hope impart<br>
Reviving Patience to my fainting heart;--<br>
And when its sharp solicitudes shall cease,<br>
May I be conscious in the realms of peace<br>
That every tear which swells my children's eyes,<br>
From sorrows past, not present ills arise.<br>
Then, with some friend who loves to share your pain,<br>
For 'tis my boast that <i>some</i> such friends remain,<br>
By filial grief, and fond remembrance prest,<br>
You'll seek the spot where all my sorrows rest;<br>
Recal my hapless days in sad review,<br>
The long calamities I bore for you,<br>
And--with an happier fate--resolve to prove<br>
How well you merited--your mother's love.<br>
(i, pp. 86-7)",Searching in HDIS (Poetry),14985,2006-01-18 00:00:00 UTC,""
"","""Her indulgent tenderness, the frankness of her temper, and my innate rising curiosity, soon removed all distance between us: like friends of an equal age, we freely conversed on every topic, familiar or abstruse; and it was her delight and reward to observe the first shoots of my young ideas.""",2011-03-26,"",2011-03-26 18:08:03 UTC,"",5712,"As far back as I can remember, the house, near Putney-bridge and churchyard, of my maternal grandfather appears in the light of my proper and native home. It was there that I was allowed to spend the greatest part of my time, in sickness or in health, during my school vacations and my parents' residence in London, and finally after my mother's death. Three months after that event, in the spring of 1748, the commercial ruin of her father, Mr. James Porten, was accomplished and declared. He suddenly absconded: but as his effects were not sold, nor the house evacuated, till the Christmas following, I enjoyed during the whole year the society of my aunt, without much consciousness of her impending fate. I feel a melancholy pleasure in repeating my obligations to that excellent woman, Mrs. Catherine Porten, the true mother of my mind as well as of my health. Her natural good sense was improved by the perusal of the best books in the English language; and if her reason was sometimes clouded by prejudice, her sentiments were never disguised by hypocrisy or affectation. <b>Her indulgent tenderness, the frankness of her temper, and my innate rising curiosity, soon removed all distance between us: like friends of an equal age, we freely conversed on every topic, familiar or abstruse; and it was her delight and reward to observe the first shoots of my young ideas</b>. Pain and languor were often soothed by the voice of instruction and amusement; and to her kind lessons I ascribe my early and invincible love of reading, which I would not exchange for the treasures of India. I should perhaps be astonished, were it possible to ascertain the date, at which a favourite tale was engraved, by frequent repetition, in my memory: the Cavern of the Winds; the Palace of Felicity; and the fatal moment, at the end of three months or centuries, when Prince Adolphus is overtaken by Time, who had worn out so many pair of wings in the pursuit. Before I left Kingston school I was well acquainted with Pope's Homer and the Arabian Nights Entertainments, two books which will always please by the moving picture of human manners and specious miracles: nor was I then capable of discerning that Pope's translation is a portrait endowed with every merit, excepting that of likeness to the original. The verses of Pope accustomed my ear to the sound of poetic harmony: in the death of Hector, and the shipwreck of Ulysses, I tasted the new emotions of terror and pity; and seriously disputed with my aunt on the vices and virtues of the heroes of the Trojan war. From Pope's Homer to Dryden's Virgil was an easy transition; but I know not how, from some fault in the author, the translator, or the reader, the pious Aeneas did not so forcibly seize on my imagination; and I derived more pleasure from Ovid's Metamorphoses, especially in the fall of Phaeton, and the speeches of Ajax and Ulysses. My grand-father's flight unlocked the door of a tolerable library; and I turned over many English pages of poetry and romance, of history and travels. Where a title attracted my eye, without fear or awe I snatched the volume from the shelf; and Mrs. Porten, who indulged herself in moral and religious speculations, was more prone to encourage than to check a curiosity above the strength of a boy. This year (1748), the twelfth of my age, I shall note as the most propitious to the growth of my intellectual stature.<br>
(pp. 34-6)","Reading Kenneth Maclean's <u>John Locke and English Literature</u>. New York: Russell & Russell, 1962, p. 38.",15240,2005-03-27 00:00:00 UTC,"&bull;Cross-reference: Maclean believes Gibbon echoes Thomson's ""To teach the young idea how to shoot."""
"","""While I served in the militia, before and after the publication of my essay, this idea ripened in my mind; nor can I paint in more lively colours the feelings of the moment, than by transcribing some passages, under their respective dates, from a journal which I kept at that time.""",,"",2011-03-26 18:38:54 UTC,"",5712,"After his oracle Dr. Johnson, my friend Sir Joshua Reynolds denies all original genius, any natural propensity of the mind to one art or science rather than another. Without engaging in a metaphysical or rather verbal dispute, I know, by experience, that from my early youth I aspired to the character of an historian. <b>While I served in the militia, before and after the publication of my essay, this idea ripened in my mind; nor can I paint in more lively colours the feelings of the moment, than by transcribing some passages, under their respective dates, from a journal which I kept at that time</b>.<br>
(p. 126)",Reading,18263,2011-03-26 18:38:54 UTC,""
"","""What an abominable thing is reading? by this means, the mind is put into a hot-house and forced like a pineapple in Europe; and then produces bad fruit.""",,"",2011-07-27 16:10:52 UTC,"Act I, Scene iii",7034,"JOHN<br>
Excellent! Dost thou learn those fine fraternal appellations from thy book? <b>What an abominable thing is reading? by this means, the mind is put into a hot-house and forced like a pineapple in Europe; and then produces bad fruit</b>.--If my father had not taught the women to read, I am sure they would have been more reasonable.<br>
(I.iii, p. 18)",Reading,19021,2011-07-27 16:10:35 UTC,John the heartless slaver to his brother who has tried to buy a slave he would rape away from him. 
"","""Ambition!--not that emulative zeal
Which wings the tow'ring souls of godlike men! / But bold, oppressive, self-created pow'r, / That, trampling o'er the barrier of the laws, / And scattering wide the tender shoots of pity, / Strikes at the root of reason, and confines / Nature itself in bondage!""",,Fetters,2012-01-09 18:24:54 UTC,"",6050,"HONORIA<br>
<b>Ambition!--not that emulative zeal<br>
Which wings the tow'ring souls of godlike men!<br>
But bold, oppressive, self-created pow'r,<br>
That, trampling o'er the barrier of the laws,<br>
And scattering wide the tender shoots of pity,<br>
Strikes at the root of reason, and confines<br>
Nature itself in bondage!</b> Oh! 'tis vile!<br>
But, thank the Gods! no spells can curb the mind,<br>
While splendour's proudest claim is less than virtue!","Searching ""bond"" and ""reason"" in HDIS (Poetry)",19421,2012-01-09 18:24:54 UTC,""
"","""Her mind was a soil which received and naturalized all that was sown in it.""",,"",2013-03-22 20:45:28 UTC,Chapter 7. A Recall,7335,"Reason was never thrown away upon Eugenia. <b>Her mind was a soil which received and naturalized all that was sown in it</b>. She promised to look forward with more cheerfulness, and to dwell no longer upon this agitating transaction.<br>
(III.v.7, p. 103)
","Searching ""mind"" in C-H Lion",20031,2013-03-22 20:45:28 UTC,""
"","""Gaiety was so truly the native growth of the mind of Camilla, that neither care nor affliction could chace it long from its home.""",,"",2013-03-22 20:51:10 UTC,Chapter 5. An Oak Tree,7335,"<b>Gaiety was so truly the native growth of the mind of Camilla, that neither care nor affliction could chace it long from its home</b>. The speeches of the unsuspicious Eugenia, that a moment before would have past unheeded, now regaled her renovated fancy with a thousand amusing images, which so vigorously struggled against her sadness and her terrors, that they were soon nearly driven from the field by their sportive assailants; and, by the time she reached her chamber, whither, lost in amaze, her sisters <!--Page 65 --> followed her, the surprise she had in store for them, the pleasure with which she knew they would sympathise in her happiness, and the security of Edgar's decided regard, had liberated her mind from the shackles of reminiscence, and restored her vivacity to its original spirit.<br>
(IV.vii.5, pp. 64-5)","Searching ""mind"" in C-H Lion",20033,2013-03-22 20:51:10 UTC,""
"","""The second was still too young to benefit by my instructions; but in the heart of my eldest I laboured unceasingly to plant those principles which might enable him to avoid the crimes of his parents.""",,"",2014-03-11 21:41:21 UTC,"",7835,"""My nature was licentious and warm, but not cruel: my conduct had been imprudent, but my heart was not unprincipled. Judge, then, what I must have felt at being a continual witness of crimes the most horrible and revolting! Judge how I must have grieved at being united to a man, who received the unsuspeding guest with an air of openness and hospitality, at the very moment that he meditated his destruction! Chagrin and discontent preyed upon my constitution; the few charms bestowed on me by nature withered away, and the dejection of <!--Page  226--> my countenance denoted the sufferings of my heart. I was tempted a thousand times to put an end to my existence; but the remembrance of my children held my hand. I trembled to leave my dear boys in my tyrant's power, and trembled yet more for their virtue than their lives. <b>The second was still too young to benefit by my instructions; but in the heart of my eldest I laboured unceasingly to plant those principles which might enable him to avoid the crimes of his parents.</b> He listened to me with docility, or rather with eagerness. Even at his early age, he shewed that he was not calculated for the society of villains; and the only comfort which I enjoyed among my sorrows, was to witness the dawning virtues of my Theodore.<br>
(I, pp. 225-6)",ECCO-TCP,23546,2014-03-11 21:41:21 UTC,""
"","""I suffered not my grief at this circumstance to take root in my mind.""",,"",2014-03-12 02:34:29 UTC,"",7835,"Conceive my surprise, Lorenzo, at discovering, in the person of my preserver, Don Gaston de Medina. It was only to be equalled by my secret satisfaction at the assurance, <!--Page  102--> that Agnes inhabited the convent of St. Clare. This latter sensation was not a little weakened, when, in answer to my seemingly indifferent questions, he told me that his daughter had really taken the veil. <b>I suffered not my grief at this circumstance to take root in my mind</b>: I flattered myself with the idea, that my uncle's credit at the court of Rome would remove this obstacle, and that, without difficulty, I should obtain for my mistress a dispensation from her vows. Buoyed up with this hope, I calmed the uneasiness of my bosom; and I redoubled my endeavours to appear grateful for the attention, and pleased with the society, of Don Gaston.<br>
(II, pp. 101-2)",ECCO-TCP,23553,2014-03-12 02:34:29 UTC,""
"","""Extreme simplicity prevented her from perceiving the aim to which the monk's insinuations tended; but the excellent morals which she owed to Elvira's care, the solidity and correctness of her understanding, and a strong sense of what was right, implanted in her heart by nature, made her feel that his precepts must be faulty.""",,"",2014-03-12 03:39:23 UTC,"",7835,"RETURNED undiscovered to the abbey, Ambrosio's mind was filled with the most pleasing images. He was wilfully blind to the danger of exposing himself to Antonio's charms: he only remembered the pleasure which her society had afforded him, and rejoiced in the prospect of that pleasure being repeated. He failed not to profit by Elvira's indisposition to obtain a <!--Page  242--> sight of her daughter every day. At first he bounded his wishes to inspire Antonia with friendship: but no sooner was he convinced that she felt that sentiment in its fullest extent, than his aim became more decided, and his attentions assumed a warmer colour. The innocent familiarity with which she treated him, encouraged his desires. Grown used to her modesty, it no longer commanded the same respect and awe: he still admired it, but it only made him more anxious to deprive her of that quality which formed her principal charm. Warmth of passion, and natural penetration, of which latter, unfortunately both for himself and Antonia, he possessed an ample share, supplied a knowledge of the arts of seduction. He easily distinguished the emotions which were favourable to his designs, and seized every means with avidity of infusing corruption into Antonia's bosom. This he found no easy matter. <b>Extreme simplicity prevented her from perceiving the aim to which the monk's insinuations tended; but the excellent morals <!--Page  243--> which she owed to Elvira's care, the solidity and correctness of her understanding, and a strong sense of what was right, implanted in her heart by nature, made her feel that his precepts must be faulty.</b> By a few simple words she frequently overthrew the whole bulk of his sophistical arguments, and made him conscious how weak they were when opposed to virtue and truth. On such occasions he took refuge in his eloquence; he overpowered her with a torrent of philosophical paradoxes, to which, not understanding them, it was impossible for her to reply; and thus, though he did not convince her that his reasoning was just, he at least prevented her from discovering it to be false. He perceived that her respect for his judgment augmented daily, and doubted not with time to bring her to the point desired.<br>
(II, pp. 241-3)",ECCO-TCP,23581,2014-03-12 03:39:23 UTC,""
