theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2010-11-24 23:18:36 UTC,Reading,6769,"There, at the rail, each muffled head<br>
Swings sombrely. <b>O quiet deed!<br>
This is the breaking of the bread;<br>
On this the leanest heart may feed<br>
When by the stiffly-linened priest<br>
All wounds of light are newly dressed,<br>
Healed by the pouring-in of wine<br>
From bitter -- as from sweet -- grapes bled</b>.<br>
But one man lay beneath his vine<br>
And, waking, found that it was dead.<br>
And so my heart has ceased to breathe<br>
(Though there God's worm blunted its head<br>
And stayed.) And still I seem to smile.<br>
(p. 9, ll. 12-24)",,18021,"",2010-11-24 23:18:36 UTC,"""O quiet deed! / This is the breaking of the bread; / On this the leanest heart may feed / When by the stiffly-linened priest / All wounds of light are newly dressed, / Healed by the pouring-in of wine / From bitter — as from sweet — grapes bled.""
","",""
"",2010-11-24 23:27:04 UTC,Reading,6769,"There, at the rail, each muffled head<br>
Swings sombrely. O quiet deed!<br>
This is the breaking of the bread;<br>
On this the leanest heart may feed<br>
When by the stiffly-linened priest<br>
All wounds of light are newly dressed,<br>
Healed by the pouring-in of wine<br>
From bitter -- as from sweet -- grapes bled.<br>
But one man lay beneath his vine<br>
And, waking, found that it was dead.<br>
<b>And so my heart has ceased to breathe<br>
(Though there God's worm blunted its head<br>
And stayed.)</b> And still I seem to smile.<br>
(p. 9, ll. 12-24)",,18022,"",2010-11-24 23:21:14 UTC,"""And so my heart has ceased to breathe / (Though there God's worm blunted its head / And stayed.)""","",On the worm see Jonah 4:7?
"",2010-11-24 23:33:25 UTC,Reading,6769,"So I heard once. But now I hear,<br>
Like shifted blows at my numb back,<br>
A grinding heel; a scraped chair.<br>
<b>The heart's tough shell is still to crack<br>
When, spent of all its wine and bread,<br>
Unwinkingly the altar lies<br>
Wreathed in its sour breath, cold and dead,<br>
A server has put out its eyes</b>.<br>
(p. 10, ll. 31-8)",,18023,"",2010-11-24 23:33:25 UTC,"""The heart's tough shell is still to crack / When, spent of all its wine and bread, / Unwinkingly the altar lies / Wreathed in its sour breath, cold and dead, / A server has put out its eyes.""","",""
"",2010-11-24 23:40:56 UTC,Reading,6770,"Deceives with sweetness harshness. Still beneath<br>
Live skin stone breathes, about which fires but play,<br>
Fierce heart that is the iced brain's to command<br>
To judgment -- studied reflex, contained breath) --<br>
Their best of worlds since, on the ordained day,<br>
This world went spinning from Jehovah's hand.<br>
(p. 19, ll. 9-14)",,18024,"",2010-11-24 23:40:56 UTC,"""Still beneath / Live skin stone breathes, about which fires but play, / Fierce heart that is the iced brain's to command / To judgment -- studied reflex, contained breath) -- / Their best of worlds since, on the ordained day, / This world went spinning from Jehovah's hand.""","",""
"",2010-11-24 23:47:10 UTC,Reading,6771,"As yet unsearched, unscratched,<br>
<br>
And suffered to remain<br>
At such near distance<br>
<b>(A slight miracle might cleanse<br>
His brain<br>
Of all attachments, claw-roots of sense)</b><br>
<br>
In unaccountable darkness moved away,<br>
The strange flesh untouched, carrion-sustenance<br>
Of staunchest love, choicest defiance,<br>
Creation's issue congealing (and one woman's).
(p. 27, ll. 10-19)",,18025,"",2010-11-24 23:47:10 UTC,"""(A slight miracle might cleanse / His brain / Of all attachments, claw-roots of sense)""","",""
"",2012-07-01 02:33:42 UTC,Reading,7276,"[...] The British postgraduate student is a lonely, forlorn soul, uncertain of what he is doing or whom he is trying to please--you may recognize him in the tea-shops around the Bodleian and the British Museum by the glazed look in his eyes, the vacant stare of the shell-shocked veteran for whom nothing has been real since the Big Push. As long as he manages to land his first job, this is no great handicap in the short run, since tenure is virtually automatic in British universities, and everyone is paid on the same scale. <b>But at a certain age, the age at which promotions and Chairs begin to occupy a man's thoughts, he may look back with wistful nostalgia to the day's when his wits ran fresh and clear, directed to a single, positive goal</b>.<br>
(p. 16)",,19826,Chapter I. Flying.,2012-07-01 02:33:42 UTC,"""But at a certain age, the age at which promotions and Chairs begin to occupy a man's thoughts, he may look back with wistful nostalgia to the day's when his wits ran fresh and clear, directed to a single, positive goal.""","",""
"",2012-07-01 02:42:52 UTC,Reading,7276,"Philip Swallow had been made and unmade by the system in precisely this way. He liked examinations, always did well in them. Finals had been, in many ways, the supreme moment of his life. He frequently dreamed that he was taking the examinations again, and these were happy dreams. Awake, he could without difficulty remember the questions he had elected to answer on every paper that hot, distant June. <b>In the preceding months he had prepared himself with meticulous care, filling his mind with distilled knowledge, drop by drop, until, on the eve of the first paper (Old English Set Texts) it was almost brimming over</b>. Each morning for the next ten days he bore his precious vessel to the examination halls and poured a measured quantity of the contents on to the pages of ruled quarto. Day by day the level fell, until on the tenth day the vessel was empty, the cup was drained, the cupboard was bare. In the years that followed he set about replenishing his mind, but it was never quite the same. The sense of purpose was lacking--there was no great Reckoning against which he could hoard his knowledge, so that it tended to leak away as fast as he acquired it.<br>
(pp. 16-17)",,19827,Chapter I. Flying,2012-07-01 02:42:52 UTC,"""In the preceding months he had prepared himself with meticulous care, filling his mind with distilled knowledge, drop by drop, until, on the eve of the first paper (Old English Set Texts) it was almost brimming over.""","",""
"",2012-07-01 02:48:11 UTC,Reading,7276,"Philip Swallow had been made and unmade by the system in precisely this way. He liked examinations, always did well in them. Finals had been, in many ways, the supreme moment of his life. He frequently dreamed that he was taking the examinations again, and these were happy dreams. Awake, he could without difficulty remember the questions he had elected to answer on every paper that hot, distant June. In the preceding months he had prepared himself with meticulous care, filling his mind with distilled knowledge, drop by drop, until, on the eve of the first paper (Old English Set Texts) it was almost brimming over. <b>Each morning for the next ten days he bore his precious vessel to the examination halls and poured a measured quantity of the contents on to the pages of ruled quarto. Day by day the level fell, until on the tenth day the vessel was empty, the cup was drained, the cupboard was bare</b>. In the years that followed he set about replenishing his mind, but it was never quite the same. The sense of purpose was lacking--there was no great Reckoning against which he could hoard his knowledge, so that it tended to leak away as fast as he acquired it.<br>
(pp. 16-7)",,19828,Chapter I. Flying.,2012-07-01 02:45:06 UTC,"""Each morning for the next ten days he bore his precious vessel to the examination halls and poured a measured quantity of the contents on to the pages of ruled quarto. Day by day the level fell, until on the tenth day the vessel was empty, the cup was drained, the cupboard was bare""","",""
"",2017-11-17 15:18:43 UTC,Reading,8239,"""I'm an inventor,"" he said in Cambridge, Mass., referring to his tricks for teaching. ""And I'm a philosopher. At Cambridge University studied what we called mental and moral sciences. That made one familiar with the incomprehensible. <b>Mysteries are the food of the mind, and all the fundamental mysteries are necessary to sanity.</b> In asylums you meet people who have the answers; sane people never have the answers.""",,25102,"",2017-11-17 15:18:43 UTC,"""Mysteries are the food of the mind, and all the fundamental mysteries are necessary to sanity.""","",""
"",2017-11-30 04:24:09 UTC,The Angel Olsen of History,8241,"I heard telephones, opera house, favourite melodies.<br>
I saw boys, toys electric irons and T.V.'s.<br>
<b>My brain hurt like a warehouse, it had no room to spare;<br>
I had to cram so many things to store everything in there.</b><br>
And all the fat-skinny people, and all the tall-short people,<br>
And all the nobody people, and all the somebody people,<br>
I never thought I'd need so many people.",,25104,"",2017-11-30 04:23:49 UTC,"""My brain hurt like a warehouse, it had no room to spare; / I had to cram so many things to store everything in there.""","",""
