context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Essay XV,2005-11-11 00:00:00 UTC,2013-06-11 21:08:06 UTC,"","<b>Away then with all those vain pretences of making ourselves happy within ourselves, of feasting on our own thoughts, of being satisfied with the consciousness of well-doing, and of despising all assistance and all supplies from external objects</b>. This is the voice of PRIDE, not of NATURE. And it were well, if even this pride could support itself, and communicate a real <i>inward</i> pleasure, however melancholy or severe. But this impotent pride can do no more than regulate the <i>outside</i>; and with infinite pains and attention compose the language and countenance to a philosophical dignity, in order to deceive the ignorant vulgar. The heart, mean while, is empty of all enjoyment: And the mind, unsupported by its proper objects, sinks into the deepest sorrow and dejection. Miserable, but vain mortal! Thy mind be happy within itself! With what resources is it endowed to fill so immense a void, and supply the place of all thy bodily senses and faculties? Can thy head subsist without thy other members? In such a situation,<BR><BR><i>What foolish figure must it make?</i><BR><i>Do nothing else but </i>sleep<i> and </i>ake<i>.</i><BR><BR>Into such a lethargy, or such a melancholy, must thy mind by plunged, when deprived of foreign occupations and enjoyments.<BR>(pp. 140-1)","",,5501,14720,"""Away then with all those vain pretences of making ourselves happy within ourselves, of feasting on our own thoughts, of being satisfied with the consciousness of well-doing, and of despising all assistance and all supplies from external objects.""",Reading,&bull;Liberty Fund edition can't identify lines of poetry. Notes that it is Hudibrastic.
Essay XV,2005-11-11 00:00:00 UTC,2010-12-30 23:26:48 UTC,"","Away then with all those vain pretences of making ourselves happy within ourselves, of feasting on our own thoughts, of being satisfied with the consciousness of well-doing, and of despising all assistance and all supplies from external objects. This is the voice of PRIDE, not of NATURE. And it were well, if even this pride could support itself, and communicate a real <i>inward</i> pleasure, however melancholy or severe. But this impotent pride can do no more than regulate the <i>outside</i>; and with infinite pains and attention compose the language and countenance to a philosophical dignity, in order to deceive the ignorant vulgar. <b>The heart, mean while, is empty of all enjoyment: And the mind, unsupported by its proper objects, sinks into the deepest sorrow and dejection</b>. Miserable, but vain mortal! Thy mind be happy within itself! With what resources is it endowed to fill so immense a void, and supply the place of all thy bodily senses and faculties? Can thy head subsist without thy other members? In such a situation,<br>
<br>
<i>What foolish figure must it make?</i><br>
<i>Do nothing else but </i>sleep<i> and </i>ake<i>.</i><br>
<br>
Into such a lethargy, or such a melancholy, must thy mind by plunged, when deprived of foreign occupations and enjoyments.<br>
(pp. 140-1)","",2010-12-30,5501,14721,"""The heart, mean while, is empty of all enjoyment: And the mind, unsupported by its proper objects, sinks into the deepest sorrow and dejection.""",Reading,&bull;Liberty Fund edition can't identify lines of poetry. Notes that it is Hudibrastic.
X.24,2010-06-06 04:13:52 UTC,2010-06-06 04:13:52 UTC,"","24. What is my governing-part to me? and to what purposes am I now using it? Is it void of understanding? Is it loosened and rent off from society? Is it glewed to, and incorporated with the flesh, so as to turn which way that pleases?<br>
(X.24)","",,6709,17853,"""Is it [my governing part] glewed to, and incorporated with the flesh, so as to turn which way that pleases?""",Reading (OLL),""
X.38,2010-06-08 17:13:28 UTC,2010-06-08 17:13:28 UTC,"","38. <b>Remember, 'tis that which lies hid within, which draws and turns you as the wires do the puppet</b>. 'Tis that, is eloquence: That, life: That, if I may say so, is the man. Never blend with it, in your imagination, this surrounding earthen vessel, and these little organs. They are but like the ax, [any tool of any artizan,] with this only difference, that they are naturally united with us: since, none of these parts are of any more service, without the cause which moves and stops them, than the shuttle is to the weaver; the pen, to the writer; or the whip, to the charioteer.<br>
(X.38)","",,6709,17867,"""Remember, 'tis that which lies hid within, which draws and turns you as the wires do the puppet.""",Reading (OLL),""
X.38,2010-06-08 17:16:46 UTC,2010-06-08 17:16:46 UTC,"","38. Remember, 'tis that which lies hid within, which draws and turns you as the wires do the puppet. 'Tis that, is eloquence: That, life: That, if I may say so, is the man. Never blend with it, in your imagination, this surrounding earthen vessel, and these little organs. <b>They are but like the ax, [any tool of any artizan,] with this only difference, that they are naturally united with us: since, none of these parts are of any more service, without the cause which moves and stops them, than the shuttle is to the weaver; the pen, to the writer; or the whip, to the charioteer</b>.<br>
(X.38)","",,6709,17868,"The body's organs ""are but like the ax, [any tool of any artizan,] with this only difference, that they are naturally united with us: since, none of these parts are of any more service, without the cause which moves and stops them, than the shuttle is to the weaver; the pen, to the writer; or the whip, to the charioteer.""",Reading (OLL),""
XI.12,2010-06-08 17:17:45 UTC,2010-06-08 17:17:45 UTC,"","12. The soul is as a polish'd sphere, when it neither extends itself to any thing external, nor yields inwardly to it, nor is compressed in any part; but shines with that light which discovers both the truth in other things, and that within itself.<br>
(XI.12)
","",,6709,17869,"""The soul is as a polish'd sphere, when it neither extends itself to any thing external, nor yields inwardly to it, nor is compressed in any part; but shines with that light which discovers both the truth in other things, and that within itself.""",Reading (OLL),""
XI.16,2010-06-08 17:19:25 UTC,2010-06-08 17:19:25 UTC,"","16. The power of living well is seated in the soul; if it be indifferent toward things which are indifferent. It will obtain this indifference, if it examines them well in their parts, as well as in the whole; and remembers that none of them can form opinions in us, nor approach to us; but stand still, without motion. <b>These judgments we form ourselves, and as it were inscribe them in ourselves. We may prevent this inscription; or, if it lurks within, unawares, immediately blot it out</b>. 'Tis but for a short time we shall need this vigilance. Our life shall presently cease. Where is the great difficulty of keeping these things right? If the opinions are according to nature, rejoice in them; they will sit easy. If they are contrary to nature, examine what it is that suits your nature; and quickly haste after it, tho' attended with no glory. A man is always excused, in pursuing his own proper good.<br>
(XI.16)
","",,6709,17870,"""These judgments we form ourselves, and as it were inscribe them in ourselves. We may prevent this inscription; or, if it lurks within, unawares, immediately blot it out.""",Reading (OLL),""
XII.2,2010-06-08 17:25:22 UTC,2010-06-08 17:25:22 UTC,"","2. <b>God beholds all souls bare, and stripped of these corporeal vessels, bark, and filth</b>. For, by his pure intellectual nature, he touches only what flowed out, and was derived from himself. If you would enure yourself to do the like, you would be free from much distraction and solicitude. For, can he, who looks not to the surrounding carcase, be much hurried about dress, houses, glory, or any such external furniture or accomodation?<br>
(XII.2)","",,6709,17871,"""God beholds all souls bare, and stripped of these corporeal vessels, bark, and filth.""",Reading (OLL),""
XII.19,2010-06-08 17:26:46 UTC,2010-06-08 17:26:46 UTC,"","19. <b>Won't you, at last, perceive, that you have something more excellent and divine within you, than that which raises the several passions, and moves you, as the wires do a puppet, without your own approbation?</b> What now is my intellectual part? Is it fear? Is it suspicion? Is it lust? Is it any such thing?<br>
(XII.19)","",,6709,17872,"""Won't you, at last, perceive, that you have something more excellent and divine within you, than that which raises the several passions, and moves you, as the wires do a puppet, without your own approbation?""",Reading (OLL),""
XII.22,2010-06-08 17:28:01 UTC,2010-06-08 17:28:01 UTC,"","22. All depends on your opinions: These are in your power. Remove, therefore, when you incline, your opinion; and then, as when one has turned the promontory, and got into a bay, all is calm; so, all shall become stable to you, and a still harbour.<br>
(XII.22)","",,6709,17873,"""All depends on your opinions: These are in your power. Remove, therefore, when you incline, your opinion; and then, as when one has turned the promontory, and got into a bay, all is calm; so, all shall become stable to you, and a still harbour.""",Reading (OLL),""
