id,metaphor,updated_at,reviewed_on,context,work_id,text,theme,provenance,dictionary,comments,created_at
18344,"""My own mind is my own church.""",2011-04-25 01:48:16 UTC,,The Author's Profession of Faith,6833,"I do not believe in the creed professed by the Jewish church, by the Roman church, by the Greek church, by the Turkish church, by the Protestant church, nor by any church that I know of. <b>My own mind is my own church</b>.","",Reading,"","",2011-04-25 01:48:16 UTC
18438,"""I have always made it a rule to treat those voluntary visitors [that bolt into the mind of their own accord] with civility, taking care to examine, as well as I was able, if they were worth entertaining; and it is from them I have acquired almost all the knowledge that I have.""",2011-05-19 20:39:54 UTC,,"",6833,"Any person, who has made observations on the state and progress of the human mind, by observing his own, cannot but have observed, that there are two distinct classes of what are called thoughts -- those that we produce in ourselves by reflection and the act of thinking, and those that bolt into the mind of their own accord. <b>I have always made it a rule to treat those voluntary visitors with civility, taking care to examine, as well as I was able, if they were worth entertaining; and it is from them I have acquired almost all the knowledge that I have</b>. As to the learning that any person gains from school education, it serves only, like a small capital, to put him in the way of beginning learning for himself afterwards. Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception.<br>
(pp. 434-5)","",Reading,Inhabitants,&bull; INTEREST. Use in ENTRY. Paine works the Lockean distinction between sensation and reflections in terms of personification.,2011-05-19 20:39:54 UTC
18439,"""Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception.""",2011-05-19 20:43:15 UTC,,"",6833,"Any person, who has made observations on the state and progress of the human mind, by observing his own, cannot but have observed, that there are two distinct classes of what are called thoughts -- those that we produce in ourselves by reflection and the act of thinking, and those that bolt into the mind of their own accord. I have always made it a rule to treat those voluntary visitors with civility, taking care to examine, as well as I was able, if they were worth entertaining; and it is from them I have acquired almost all the knowledge that I have. As to the learning that any person gains from school education, it serves only, like a small capital, to put him in the way of beginning learning for himself afterwards. <b>Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception</b>.<br>
(pp. 434-5)","",Reading OLL edition,Impressions,"Note, this is not in the French edition that Foote and Kramnick use, and therefore not in the Penguin reader.",2011-05-19 20:43:15 UTC
18440,"""As to the learning that any person gains from school education, it serves only, like a small capital, to put him in the way of beginning learning for himself afterwards.""",2011-05-19 20:44:32 UTC,,"",6833,"Any person, who has made observations on the state and progress of the human mind, by observing his own, cannot but have observed, that there are two distinct classes of what are called thoughts -- those that we produce in ourselves by reflection and the act of thinking, and those that bolt into the mind of their own accord. I have always made it a rule to treat those voluntary visitors with civility, taking care to examine, as well as I was able, if they were worth entertaining; and it is from them I have acquired almost all the knowledge that I have. <b>As to the learning that any person gains from school education, it serves only, like a small capital, to put him in the way of beginning learning for himself afterwards</b>. Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception.<br>
(pp. 434-5)","",Reading,Coinage,"",2011-05-19 20:44:32 UTC
18441,"""It [Christianity] has put the whole orbit of reason into shade.""",2011-05-19 20:53:37 UTC,,"",6833,"As to the Christian system of faith, it appears to me as a species of Atheism; a sort of religious denial of God. It professes to believe in a man rather than in God. It is a compound made up chiefly of Manism with but little Deism, and is as near to Atheism as twilight is to darkness. It introduces between man and his Maker an opaque body, which it calls a Redeemer, as the moon introduces her opaque self between the earth and the sun, and it produces by this means a religious or an irreligious eclipse of light. <b>It has put the whole orbit of reason into shade</b>.<br>
(p. 424)","",Reading,"","",2011-05-19 20:53:37 UTC
18442,"""Though it is not a direct article of the Christian system that this world that we inhabit is the whole of the habitable Creation, yet it is so worked up therewith, from what is called the Mosaic account of the creation, the story of Eve and the apple, and the counterpart of that story, the death of the Son of God, that to believe otherwise, that is, to believe that God created a plurality of worlds, at least as numerous as what we call stars, renders the christian system of faith at once little and ridiculous; and scatters it in the mind like feathers in the air.""",2011-05-19 20:59:16 UTC,,"",6833,"<b>Though it is not a direct article of the Christian system that this world that we inhabit is the whole of the habitable Creation, yet it is so worked up therewith, from what is called the Mosaic account of the creation, the story of Eve and the apple, and the counterpart of that story, the death of the Son of God, that to believe otherwise, that is, to believe that God created a plurality of worlds, at least as numerous as what we call stars, renders the christian system of faith at once little and ridiculous; and scatters it in the mind like feathers in the air</b>. The two beliefs cannot be held together in the same mind; and he who thinks that he believes both, has thought but little of either.<br>
(p. 437)","",Reading,"","",2011-05-19 20:59:16 UTC
22871,"""When fibrous contractions succeed other fibrous contractions, the connection is termed 'association'; when fibrous contractions succeed sensorial motions, the connection is termed 'cassation'; when fibrous and sensorial motions reciprocally introduce each other in progressive trains or tribes, it is termed 'catenation' of animal motions.""",2013-09-28 19:42:59 UTC,,"",7694,"11. The word <em>association</em> properly signifies a society or convention of things in some respects similar to each other. We never say in common language, that the effect is associated with the cause, though they necessarily accompany or succeed each other. Thus the contractions of our muscles and organs of sense may be said to be associated together, but cannot with propriety be said to be associated with irritations, or with volition, or with sensation; because they are caused by them, as mentioned in Sect. IV. <b>When fibrous contractions succeed other fibrous contractions, the connection is termed <em>association</em>; when fibrous contractions succeed sensorial motions, the connection is termed <em>cassation</em>; when fibrous and sensorial motions reciprocally introduce each other in progressive trains or tribes, it is termed <em>catenation</em> <!--Page  13--> of animal motions.</b> All these connections are said to be produced by <em>habit</em>; that is, by frequent repetition.<br>
(pp. 12-13)
","",Searching in ECCO-TCP,Inhabitants,"",2013-09-28 19:42:59 UTC
22872,"""Whereas a due exercise of the faculties of the mind strengthens and improves those faculties, whether of imagination or  recollection; as the exercise of our limbs in dancing or fencing increases the strength and agility of the muscles thus employed.""",2013-09-28 19:43:42 UTC,,"",7694,"4. The fatigue that follows a continued attention of the mind to one object is relieved by changing the subject of our thoughts; as the continued movement of one limb is relieved by moving another in its stead. <b>Whereas a due exercise of the faculties of the mind strengthens and improves those faculties, whether of imagination or <!--Page  25--> recollection; as the exercise of our limbs in dancing or fencing increases the strength and agility of the muscles thus employed.</b><br>
(pp. 24-5)","",ECCO-TCP,"","",2013-09-28 19:43:42 UTC
22873,"""If our recollection or imagination be not a repetition of animal movements, I ask, in my turn, What is it? You tell me it consists of images or pictures of things. Where is this extensive canvas hung up? or where are the numerous receptacles in which those are deposited? or to what else in the animal system have they any similitude?""",2013-09-28 19:44:48 UTC,,"",7694,"VII. <b>If our recollection or imagination be not a repetition of animal movements, I ask, in my turn, What is it? You tell me it consists of images or pictures of things. Where is this extensive canvas hung up? or where are the numerous receptacles in which those are deposited? or to what else in the animal system have they any similitude?</b><br>
<br>
That pleasing picture of objects, represented in miniature on the retina of the eye, seems to have given rise to this illusive oratory! It was forgot that this representation belongs rather to the laws of light, than to those of life; and may with equal elegance be seen in the camera obscura as in the eye; and that the picture vanishes for ever, when the object is withdrawn.<br>
(p. 29)","",ECCO-TCP,"","",2013-09-28 19:44:48 UTC
22874,"""In like manner the irritative ideas suggest to us many other trains or tribes of ideas that are associated with them.""",2013-09-28 19:45:33 UTC,,"",7694,"2. <b>In like manner the irritative ideas suggest to us many other trains or tribes of ideas that are associated with them.</b> On this kind of connection, language, letters, hieroglyphics, and ever kind of symbol, depend. The symbols themselves produce irritative ideas, or sensual motions, which we do not attend to; and other ideas, that are succeeded by sensation, are excited by their association with them. And as these irritative ideas make up a part of the chain of our waking thoughts, introducing other ideas that engage our attention, though themselves are unattended to, we find it very difficult to investigate by what steps many of our hourly trains of ideas gain their admittance.<br>
(p. 40)","",ECCO-TCP,Inhabitants,"",2013-09-28 19:45:33 UTC
