theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""I am now convinced that my reason wandered, and the falsehood of the ghost's prediction is sufficient to prove my error.""",23596,2014-03-12 03:54:58 UTC,"",ECCO-TCP,"",7835,"""You are grieved for me, father,"" she continued; ""Ah! sigh not for my loss. I have no crimes to repent, at least none of which I am conscious; and I restore my soul without fear to him from whom I received it. I have but few requests to make; yet let me hope that what few I have shall be granted. Let a solemn mass be said for my soul's repose, and another for that or my beloved mother; not that I doubt her resting in her grave. <b>I am now convinced that my reason wandered, and the <!--Page  117--> falsehood of the ghost's prediction is sufficient to prove my error.</b> But every one has some failing: my mother may have had her's, though I knew them not: I therefore wish a mass to be celebrated for her repose, and the expence may be defrayed by the little wealth of which I am possessed. Whatever may then remain, I bequeath to my aunt Leonella. When I am dead, let the marquis de las Cisternas know that his brother's unhappy family can no longer importune him. But disappointment makes me unjust: they tell me that he is ill, and perhaps, had it been in his power, he wished to have protected me. Tell him, then, father, only that I am dead, and that if he had any faults to me, I forgave him from my heart. This done, I have nothing more to ask for than your prayers. Promise to remember my requests, and I shall resign my life without a pang or sorrow.""<br>
(III, pp. 116-7)",2014-03-12 03:54:58 UTC
"","",,"""A secret, an horrible secret weighs heavy upon my soul.""",23597,2014-03-12 03:55:37 UTC,"",ECCO-TCP,"",7835,"""However strange and unseemly may appear my conduct, when considered to be adopted by a female and a nun, necessity will justify it most fully. <b>A secret, an horrible secret weighs heavy upon my soul</b>: no rest can be mine till I have revealed it to the world, and satisfied that innocent blood which calls from the grave for vengeance. Much have I dared, to gain this opportunity of lightening my conscience. Had I failed in my attempt to reveal the crime, had the domina but suspected that the mystery was none to me, my ruin was inevitable. Angels who watch unceasingly over those who deserve their favour, have enabled me to escape detection. I am now at liberty to relate a tale, whose circumstances will freeze every honest soul with horror. Mine is the task to rend the veil <!--Page  135--> from hypocrisy, and shew misguided parents to what dangers the woman is exposed, who falls under the sway of a monastic tyrant.<br>
(III, pp. 134-5)",2014-03-12 03:55:37 UTC
"","",,"""The suddenness of his action sufficed to dissipate the fumes which obscured Antonia's reason.""",23598,2014-03-12 03:56:36 UTC,"",ECCO-TCP,"",7835,"Gradually he felt the bosom which rested <!--Page  193--> against his glow with returning warmth. Her heart throbbed again, her blood flowed swifter, and her lips moved. At length she opened her eyes; but, still oppressed and bewildered by the effects of the strong opiate, she closed them again immediately. Ambrosio watched her narrowly, nor permitted a movement to escape him. Perceiving that she was fully restored to existence, he caught her in rapture to his bosom, and closely pressed his lips to hers. <b>The suddenness of his action sufficed to dissipate the fumes which obscured Antonia's reason.</b> She hastily raised herself, and cast a wild look round her. The strange images which presented themselves on every side contributed to confuse her. She put her hand to her head, as if to settle her disordered imagination. At length she took it away, and threw her eyes through the dungeon a second time. They fixed on the abbot's face.<br>
(III, pp. 192-3)",2014-03-12 03:56:36 UTC
"",Animals,,"""Amidst the horror and disgust to which his soul was a prey, pity for his victim still held a place in it.""",23599,2014-03-12 03:57:37 UTC,"",ECCO-TCP,"",7835,"He quitted her, and paced the dungeon with a wild and disordered air. His eyes rolled fearfully; Antonia trembled whenever she met their gaze. He seemed to meditate on something horrible, and she gave up all hopes of escaping from the sepulchre with life. Yet in harbouring this idea she did him injustice. <b>Amidst the horror and disgust to which his soul was a prey, pity for his victim still held a place in it.</b> The storm of passion once over, he would have given worlds, had he possessed them, to have restored to her that innocence of which his <!--Page  205--> unbridled lust had deprived her. Of the desires which had urged him to the crime, no trace was left in his bosom. The wealth of India would not have tempted him to a second enjoyment of her person. His nature seemed to revolt at the very idea, and fain would he have wiped from his memory the scene which had just passed. As his gloomy rage abated, in proportion did his compassion augment for Antonia. He stopped, and would have spoken to her words of comfort; but he knew not from whence to draw them, and remained gazing upon her with mournful wildness. Her situation seemed so hopeless, so woe-begone, as to baffle mortal power to relieve her. What could he do for her? Her peace of mind was lost, her honour irreparably ruined. She was cut off for ever from society, nor dared he give her back to it. He was conscious that, were she to appear in the world again, his guilt would be revealed, and his punishment inevitable. To one so laden with crimes, death came armed <!--Page  206--> with double terrors. Yet, should he restore Antonia to light, and stand the chance of her betraying him, how miserable a prospect would present itself before her! She could never hope to be creditably established; she would be marked with infamy, and condemned to sorrow and solitude for the remainder of her existence. What was the alternative? A resolution far more terrible for Antonia, but which at least would insure the abbot's safety. He determined to leave the world persuaded of her death, and to retain her a captive in this gloomy prison. There he proposed to visit her every night, to bring her food, to profess his penitence, and mingle his tears with hers. The monk felt that this resolution was unjust and cruel; but it was his only means to prevent Antonia from publishing his guilt and her own infamy. Should he release her, he could not depend upon her silence. His offence was too flagrant to permit his hoping for her forgiveness. Besides, her re-appearing would excite universal <!--Page  207--> curiosity, and the violence of her affliction would prevent her from concealing its cause. He determined, therefore, that Antonia should remain a prisoner in the dungeon.<br>
(III, pp. 204-7)",2014-03-12 03:57:37 UTC
"","",,"""The storm of passion once over, he would have given worlds, had he possessed them, to have restored to her that innocence of which his unbridled lust had deprived her.""",23600,2014-03-12 03:58:25 UTC,"",ECCO-TCP,"",7835,"He quitted her, and paced the dungeon with a wild and disordered air. His eyes rolled fearfully; Antonia trembled whenever she met their gaze. He seemed to meditate on something horrible, and she gave up all hopes of escaping from the sepulchre with life. Yet in harbouring this idea she did him injustice. Amidst the horror and disgust to which his soul was a prey, pity for his victim still held a place in it. <b>The storm of passion once over, he would have given worlds, had he possessed them, to have restored to her that innocence of which his <!--Page  205--> unbridled lust had deprived her.</b> Of the desires which had urged him to the crime, no trace was left in his bosom. The wealth of India would not have tempted him to a second enjoyment of her person. His nature seemed to revolt at the very idea, and fain would he have wiped from his memory the scene which had just passed. As his gloomy rage abated, in proportion did his compassion augment for Antonia. He stopped, and would have spoken to her words of comfort; but he knew not from whence to draw them, and remained gazing upon her with mournful wildness. Her situation seemed so hopeless, so woe-begone, as to baffle mortal power to relieve her. What could he do for her? Her peace of mind was lost, her honour irreparably ruined. She was cut off for ever from society, nor dared he give her back to it. He was conscious that, were she to appear in the world again, his guilt would be revealed, and his punishment inevitable. To one so laden with crimes, death came armed <!--Page  206--> with double terrors. Yet, should he restore Antonia to light, and stand the chance of her betraying him, how miserable a prospect would present itself before her! She could never hope to be creditably established; she would be marked with infamy, and condemned to sorrow and solitude for the remainder of her existence. What was the alternative? A resolution far more terrible for Antonia, but which at least would insure the abbot's safety. He determined to leave the world persuaded of her death, and to retain her a captive in this gloomy prison. There he proposed to visit her every night, to bring her food, to profess his penitence, and mingle his tears with hers. The monk felt that this resolution was unjust and cruel; but it was his only means to prevent Antonia from publishing his guilt and her own infamy. Should he release her, he could not depend upon her silence. His offence was too flagrant to permit his hoping for her forgiveness. Besides, her re-appearing would excite universal <!--Page  207--> curiosity, and the violence of her affliction would prevent her from concealing its cause. He determined, therefore, that Antonia should remain a prisoner in the dungeon.<br>
(III, pp. 204-7)",2014-03-12 03:58:25 UTC
"",Animals,,"""Her passion continued to prey upon her heart in secret, and she had almost determined to confess her sentiments to her mother, when accident once more threw their object in her way.""",23601,2014-03-12 03:59:14 UTC,"",ECCO-TCP,"",7835,"Her persuasions induced Virginia to lay aside all thoughts of the veil: but another argument, not used by Agnes, had more weight with her than all the others put together. She had seen Lorenzo when he visited his sister at the grate; his person pleased her, and her conversations with Agnes generally used to terminate in some question about her brother. She, who doted upon Lorenzo, wished for no better than an opportunity to trumpet out his praise. She spoke of him in terms of rapture; and, to convince her auditor how just were his sentiments, how cultivated his mind, and elegant his expressions, she shewed her at different times the letters which she received from him. She soon perceived that from these communications the heart of her young friend had imbibed impressions which she was far from intending <!--Page  227--> to give, but was truly happy to discover. She could not have wished her brother a more desirable union: heiress of Villa-Franca, virtuous, affectionate, beautiful, and accomplished, Virginia seemed calculated to make him happy. She sounded her brother upon the subject, though without mentioning names or circumstances. He assured her in his answers, that his heart and hand were totally disengaged, and she thought that upon these grounds she might proceed without danger. She in consequence endeavoured to strengthen the dawning passion of her friend. Lorenzo was made the constant topic of her discourse; and the avidity with which her auditor listened, the sighs which frequently escaped from her bosom, and the eagerness with which upon any digression she brought back the conversation to the subject whence it had wandered, sufficed to convince Agnes that her brother's addresses would be far from disagreeable. She at length ventured <!--Page  228--> to mention her wishes to the duke. Though a stranger to the lady herself, he knew enough of her situation to think her worthy his nephew's hand. It was agreed between him and his niece, that she should insinuate the idea to Lorenzo, and she only waited his return to Madrid to propose her friend to him as his bride. The unfortunate events which took place in the interim, prevented her from executing her design. Virginia wept her loss sincerely, both as a companion, and as the only person to whom she could speak of Lorenzo. <b>Her passion continued to prey upon her heart in secret, and she had almost determined to confess her sentiments to her mother, when accident once more threw their object in her way.</b> The sight of him so near her, his politeness, his compassion, his intrepidity, had combined to give new ardour to her affection. When she now found her friend and advocate restored to her, she looked upon her as a gift from Heaven; she ventured to cherish <!--Page  229--> the hope of being united to Lorenzo, and resolved to use with him his sister's influence.<br>
(III, pp. 226-9)",2014-03-12 03:59:14 UTC
"","",,"""Not so Lorenzo. Antonia's death, accompanied with such terrible circumstances, weighed upon his mind heavily.""",23602,2014-03-12 03:59:56 UTC,"",ECCO-TCP,"",7835,"<b>Not so Lorenzo. Antonia's death, accompanied with such terrible circumstances, weighed upon his mind heavily.</b> He was worn down to a shadow; nothing could give him pleasure. He was persuaded with difficulty to swallow nourishment sufficient for the support of life, and a consumption was apprehended. The society of Agnes formed his only comfort. Though accident had never permitted their being much together, he entertained for her a sincere friendship and attachment. Perceiving how necessary she was to him, she seldom quitted his chamber. She listened to his complaints with unwearied attention, and soothed him by the gentleness of her manners, and by sympathising with his distress. She still inhabited the palace de Villa-Franca, the possessors of which treated her with marked affection. The duke had intimated to the marquis his wishes respecting Virginia. The match was unexceptionable; Lorenzo was heir to his uncle's immense property, and was distinguished <!--Page  233--> in Madrid for his agreeable person, extensive knowledge, and propriety of conduct. Add to this, that the marchioness had discovered how strong was her daughter's prepossession in his favour.<br>
(III, pp. 232-3)",2014-03-12 03:59:56 UTC
"",Impressions,,"""When animation revived in me, my soul was still impressed with these terrible ideas.""",23603,2014-03-12 04:00:31 UTC,"",ECCO-TCP,"",7835,"MY supposed death was attended with the greatest agonies. Those moments which I believed my last were embittered by the domina's assurances that I could not escape perdition; and as my eyes closed, I heard her rage exhale itself in curses on my offence. The horror of this situation, of a death-bed from which hope was banished, of a sleep from which I was only to wake to find myself the prey of flames and furies, was more dreadful than I can describe. <b>When animation revived in me, my soul was still impressed with these terrible ideas.</b> I looked round with fear, expecting to behold the ministers of divine vengeance. For the first hour, my senses were so bewildered, and my brain so dizzy, that I strove in vain to arrange the strange images which floated in wild confusion before me. If I endeavoured to raise myself from the ground, the wandering of my head deceived <!--Page  237--> me. Every thing around me seemed to rock, and I sank once more upon the earth. My weak and dazzled eyes were unable to bear a nearer approach to a gleam of light, which I saw trembling above me. I was compelled to close them again, and remain motionless in the same posture.<br>
(III, pp. 236-7)",2014-03-12 04:00:31 UTC
"","",,"""So lately a captive, oppressed with chains, perishing with hunger, suffering every inconvenience of cold and want, hidden from the light, excluded from society, hopeless, neglected, and, as I feared, forgotten: now restored to life and liberty, enjoying all the comforts of affluence and ease, surrounded by those who are most loved by me, and on the point of becoming his bride who has long been wedded to my heart, my happiness is so exquisite, so perfect, that scarcely can my brain sustain the weight.""",23604,2014-03-12 04:02:02 UTC,"",ECCO-TCP,"",7835,"You already know what are my obligations <!--Page  265--> to the family of Villa-Franca. But what you cannot know, is the extent of my gratitude, boundless as the excellence of my benefactors. Lorenzo! Raymond! names so dear to me! teach me to bear with fortitude this sudden transition from misery to bliss. <b>So lately a captive, oppressed with chains, perishing with hunger, suffering every inconvenience of cold and want, hidden from the light, excluded from society, hopeless, neglected, and, as I feared, forgotten: now restored to life and liberty, enjoying all the comforts of affluence and ease, surrounded by those who are most loved by me, and on the point of becoming his bride who has long been wedded to my heart, my happiness is so exquisite, so perfect, that scarcely can my brain sustain the weight.</b> One only wish remains ungratified. It is to see my brother in his former health, and to know that Antonia's memory is buried in her grave. Granted this prayer, I have nothing more to desire. I trust that my past <!--Page  266--> sufferings have purchased from Heaven the pardon of my momentary weakness. That I have offended, offended greatly and grievously, I am fully conscious. But let not my husband, because he once conquered my virtue, doubt the propriety of my future conduct. I have been frail and full of error: but I yielded not to the warmth of constitution. Raymond, affection for you betrayed me. I was too confident of my strength: but I depended no less on your honour than my own. I had vowed never to see you more. Had it not been for the consequences of that unguarded moment, my resolution had been kept. Fate willed it otherwise, and I cannot but rejoice at its decree. Still my conduct has been highly blameable; and while I attempt to justify myself, I blush at recollecting my imprudence. Let me then dismiss the ungrateful subject; first assuring you, Raymond, that you shall have no cause to repent our union, and that, the more culpable have been the errors of your <!--Page  267--> mistress, the more exemplary shall be the conduct of your wife.<br>
(III, pp. 264-7)",2014-03-12 04:02:02 UTC
"",Inhabitants,,"""The image of that lovely and unfortunate girl still lived in his heart, and baffled all Virginia's efforts to displace it.""",23605,2014-03-12 04:02:41 UTC,"",ECCO-TCP,"",7835,"The debts of gratitude discharged, Agnes was at liberty to pursue her favourite plan. Lodged in the same house, Lorenzo <!--Page  270--> and Virginia were eternally together. The more he saw of her, the more was he convinced of her merit. On her part, she laid herself out to please; and not to succeed was for her impossible. Lorenzo witnessed with admiration her beautiful person, elegant manners, innumerable talents, and sweet disposition. He was also much flattered by her prejudice in his favour, which she had not sufficient art to conceal. However, his sentiments partook not of that ardent character which had marked his affection for Antonia. <b>The image of that lovely and unfortunate girl still lived in his heart, and baffled all Virginia's efforts to displace it.</b> Still, when the duke proposed to him the match, which he wished so earnestly to take place, his nephew did not reject the offer. The urgent supplications of his friends, and the lady's merit, conquered his repugnance to entering into new engagements. He proposed himself to the marquis de Villa-Franca, and was accepted with joy and gratitude. Virginia became his wife, nor did she ever <!--Page  271--> give him cause to repent his choice. His esteem increased for her daily. Her unremitted endeavours to please him could not but succeed. His affection assumed stronger and warmer colours. Antonia's image was gradually effaced from his bosom, and Virginia became sole mistress of that heart, which she well deserved to possess without a partner.<br>
(III, pp. 269-71)",2014-03-12 04:02:41 UTC
