provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""The blossom opening to the day, / The dews of heaven refin'd, / Could nought of purity display, / To emulate his mind.""",5244,"<b>'The blossom opening to the day,<br>
The dews of heaven refin'd,<br>
Could nought of purity display,<br>
To emulate his mind.</b><br>
<br>
'The dew, the blossom on the tree,<br>
With charms inconstant shine;<br>
Their charms were his, but woe to me,<br>
Their constancy was mine.<br>
(VIII, p. 67)",2009-09-14 19:40:03 UTC,2011-04-15,Chapter 8,&bull;From Burchell's ballad. A kind of anti-figure: the blossom and dews fail to emulate the mind,2012-01-04 18:01:30 UTC,"","",14121
Reading,"""We talked of the pleasures of temperance, and of the sun-shine in the mind unpolluted with guilt.""",5244,"The two ladies, who affected to be ignorant of the rest, seemed highly displeased with this last stroke of freedom, and began a very discreet  and serious dialogue upon virtue: in this my wife, the chaplain, and I, soon joined; and the 'Squire himself was at last brought to confess a sense of sorrow for his former excesses. <b>We talked of the pleasures of temperance, and of the sun-shine in the mind unpolluted with guilt. </b>I was so pleased, that my little ones were kept up beyond the usual time edified by so much good conversation. Mr Thornhill went beyond me, and demanded it I had any objection to giving prayers. I joyfully embraced the proposal, and in this manner the night was passed in a most comfortable way, till at last the company began to think of returning. <br>
(IX, p. 72)",2009-09-14 19:40:03 UTC,2006-09-12,Chapter 9,End of Chapter 9. ,2012-01-04 18:03:06 UTC,"","",14122
Reading,"""The tumult in her mind seemed not yet abated; she said twenty giddy things that looked like joy, and then laughed out loud at her own want of meaning.""",5244,"Miss Wilmot's reception was mixed with seeming neglect, and yet I could perceive she acted a studied part. <b>The tumult in her mind seemed not yet abated; she said twenty giddy things that looked like joy, and then laughed out loud at her own want of meaning.</b><br>
(XVIII, p. 120)",2009-09-14 19:40:03 UTC,2006-09-12,Chapter 18. ,"&bull; George recognizes Miss Wilmot.
&bull; Borderline ""dead"" metaphor? How to categorize tumults?",2012-01-04 18:06:28 UTC,"","",14124
Reading,"""I found all my passions alarmed at this new degrading proposal; for though the mind may often be calm under great injuries, little villainy can at any time get within the soul, and sting it into rage.""",5244,"<b>I found all my passions alarmed at this new degrading proposal; for though the mind may often be calm under great injuries, little villainy can at any time get within the soul, and sting it into rage</b>. -- 'Avoid my sight, thou reptile,' cried I, 'nor continue to insult me with thy presence. Were my brave son at home, he would not suffer this; but I am old, and disabled, and every way undone.'<br>
(XXIV, p. 149)",2009-09-14 19:40:04 UTC,2006-09-12,Chapter 24,"&bull;Mr Thornhill makes degrading proposals. Again, Goldsmith's figures often seem to be just below the ""metaphorical threshold"" I want to work with. As with the previous record, some of my categorization is meant to draw out more implicit metaphors.<BR>&bull;Should this be categorized again as an Insect/Snake metaphor? <BR><BR>Here it seems mind=soul. ",2012-01-04 18:10:35 UTC,"","",14127
"Searching ""heart"" and ""interio"" in HDIS (Prose)",One may suffer in the interior of his or her heart by the decease of another,5252,"He was taken in the full flow of his joys, the very summit of his happiness; the woman he idolized, the friends he loved, the dependants he valued and protected, all weeping round him, and afflicting with their sorrow a heart which must so sensibly feel the pain of leaving them. But melancholy as his situation will be allowed, no dejection appeared in his countenance. As soon as he apprehended his life was in danger, he considered of the best method of preventing others from suffering by his death. He obliged his executors to follow the plan he had laid down for Sir William's houshold, and put it out of their power to retrench any expence that was conducive to his pleasure. He charged on his fortune the support of all the charities and benevolences he had established, till the objects of his bounty should be removed into a world where all their wants would be better supplied. He discharged Mr. Blackburn's debt, and by his will distributed all he had [Page 173] saved amongst the younger children. He bequeathed ten thousand pounds to Mrs. Tunstall; and as his son's fortune could not fail of being great, since Sir William's estate would come to him, he charged it with annuities for all his dependants; he had not a servant to whom he did not leave some token of his bounty; and not confining his thoughts to England, obliged his son to leave his Jamaica estate in the hands of his steward as long as he should live; providing for all the negroes that should remain on the plantation at the time of his steward's death.<BR><BR><b>When he had settled his affairs in such a manner that no one could suffer except in the interior of their hearts by his decease,</b> and learnt that though he might linger on for a day or two, there was no hope of his recovery, as all the surgeons had tried failed of the expected success, he dedicated the rest of his time to fervent addresses  [Page 174] to his Maker, and to endeavours of being useful to those about him.<BR>(pp. 172-4)",2005-08-09 00:00:00 UTC,,"Vol. 2, Book 4, Chap. 4","",2009-09-14 19:40:11 UTC,"",Inwardness,14173
C-H Lion,"""It is not, replied the sultan, with a mildness chastened with gravity, it is not for mortal eyes to penetrate into the close recesses of the human heart",5298,"<b>It is not, replied the sultan, with a mildness chastened with gravity, it is not for mortal eyes to penetrate into the close recesses of the human heart</b>; thou hast attested thy innocence by an oath; it is all that can be required from man to man; but remember thou hast called our great prophet to witness; him thou canst not deceive, though me thou mayest.
(p. 10)",2013-07-13 14:24:01 UTC,,"","",2013-07-13 14:24:01 UTC,Rooms,"",21704
C-H Lion,"""How transitory have been all my pleasures! the recollection of them dies on my memory, like the departing colours of the rainbow, which fades under the eye of the beholder, and leaves not a trace behind.""",5298,"Unfortunate wretch that I am, cried Nourjahad, pierced to the quick with what he had just been told, what benefit have I hitherto received from my long life, but that of feeling by miserable experience, the ingratitude and frailty of man's nature. <b>How transitory have been all my pleasures! the recollection of them dies on my memory, like the departing colours of the rainbow, which fades under the eye of the beholder, and leaves not a trace behind.</b> Whilst on the other hand, every affliction with which I have been visited, has imprinted a deep and lasting wound on my heart, which not even the hand of time itself has been able to heal.<br>
(p. 154)",2013-07-13 14:28:49 UTC,,"","",2013-07-13 14:28:49 UTC,"","",21711
C-H Lion,"""Thou mayst remember after this period, that, sated with voluptuousness, thy licentious heart began to grow hardened; and from rioting without controul in pleasures, which, however criminal in themselves, carry at least with them the excuse of temptation, thou wantonly didst stir up, and indulge the latent cruelty of thy nature.""",5298,"<b>Thou mayst remember after this period, that, sated with voluptuousness, thy licentious heart began to grow hardened; and from rioting without controul in pleasures, which, however criminal <!--Page 235 --> in themselves, carry at least with them the excuse of temptation, thou wantonly didst stir up, and indulge the latent cruelty of thy nature.</b> Thy ungoverned passions led thee to an act of blood! thou piercedst with thy poniard the honest creature who remonstrated with thee on thy evil works; but Heaven did not, however, permit thee to deprive her of life.<br>
(pp. 234-5)",2013-07-13 14:32:36 UTC,,"","",2013-07-13 14:32:36 UTC,"","",21715
Reading,"""My heart smote me the moment he shut the door.""",5301,"<b>My heart smote me the moment he shut the door</b>--Psha! said I with an air of carelessness, three several times--but it would not do: every ungracious syllable I had utter'd, crouded back into my imagination: I reflected, I had no right over the poor Franciscan, but to deny him; and that the punishment of that was enough to the disappointed without the addition of unkind language--I consider'd his grey hairs-- his courteous figure seem'd to re-enter and gently ask me what injury he had done me?--and why I could <!--Page 19 --> use him thus--I would have given twenty livres for an advocate--I have behaved very ill; said I within myself; but I have only just set out upon my travels; and shall learn better manners as I get along.<br>
(I, pp. 18-19)",2013-10-26 19:22:11 UTC,,"","",2013-10-26 19:22:11 UTC,"","",23043
Searching in LION,"""I should as soon think of making a genteel suit of cloaths out of remnants:--and to do it--pop--at first sight by declaration--is submitting the offer and themselves with it, to be sifted, with all their <em>pours</em> and <em>contres</em>, by an unheated mind.""",5301,"I should as soon think of making a genteel suit of cloaths out of remnants:--and to do it--pop--at first sight by declaration--is submitting <!--Page 78--> the offer and themselves with it, to be sifted, with all their <em>pours</em> and <em>contres</em>, by an unheated mind.<br>
(I, pp. 77-8)",2013-10-26 19:29:30 UTC,,"","",2013-10-26 19:29:30 UTC,"","",23050
