theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Falsely they [sense and rhyme] seem each other to oppose; / Rhyme must be made with Reason's laws to close; / And when to conquer her you bend your force, / The mind will triumph in the noble course.""",2011-06-27,Court,2011-06-28 02:17:38 UTC,"",3258," Whate'er you write of pleasant or sublime,<br>
 Always let sense accompany your rhyme.<br>
  <b>Falsely they seem each other to oppose;<br>
 Rhyme must be made with Reason's laws to close;<br>
 And when to conquer her you bend your force,<br>
 The mind will triumph in the noble course</b>.<br>
 To Reason's yoke she quickly will incline,<br>
 Which, far from hurting, renders her divine;<br>
 But if neglected, will as easily stray,<br>
 And master Reason, which she should obey.<br>
 Love Reason, then; and let whate'er you write<br>
 Borrow from her its beauty, force, and light.<br>
 Most writers mounted on a resty muse,<br>
 Extravagant and senseless objects chuse;<br>
 They think they err, if in their verse they fall<br>
 On any thought that's plain or natural.<br>
 Fly this excess; and let Italians be<br>
 Vain authors of false glittering poetry.<br>
 All ought to aim at sense; but most in vain<br>
 Strive the hard pass and slippery path to gain;<br>
 You drown, if to the right or left you stray;<br>
 Reason to go has often but one way.<br>
 Sometimes an author, fond of his own thought,<br>
 Pursues its object till it's overwrought:<br>
 If he describes a house, he shows the face,<br>
 And after walks you round from place to place;<br>
 Here is a vista, there the doors unfold,<br>
 Balconies here are ballustred with gold;<br>
 Then counts the rounds and ovals in the halls,<br>
 ""The festoons, friezes, and the astragals:""<br>
 Tired with his tedious pomp, away I run,<br>
 And skip o'er twenty pages, to be gone.<br>
 Of such descriptions the vain folly see,<br>
 And shun their barren superfluity.<br>
 All that is needless carefully avoid;<br>
 The mind once satisfied is quickly cloyed:<br>
 He cannot write, who knows not to give o'er;<br>
 To mend one fault, he makes a hundred more:<br>
 A verse was weak, you turn it much too strong,<br>
 And grow obscure for fear you should be long.<br>
 Some are not gaudy, but are flat and dry;<br>
 Not to be low, another soars too high.<br>
 Would you of every one deserve the praise?<br>
 In writing vary your discourse and phrase;<br>
 A frozen style, that neither ebbs nor flows,<br>
 Instead of pleasing, makes us gape and dose.<br>
 Those tedious authors are esteemed by none<br>
 Who tire us, humming the same heavy tone.<br>
 Happy who in his verse can gently steer,<br>
 From grave to light; from pleasant to severe:<br>
 His works will be admired wherever found,<br>
 And oft with buyers will be compassed round.<br>
 In all you write, be neither low nor vile;<br>
 The meanest theme may have a proper style.",Searching in HDIS (Poetry),8514,2005-02-06 00:00:00 UTC,""
"","""To Reason's yoke she quickly will incline, / Which, far from hurting, renders her divine; / But if neglected, will as easily stray, / And master Reason, which she should obey.""",,"",2011-06-27 21:23:31 UTC,"",3258,"Whate'er you write of pleasant or sublime,<br>
 Always let sense accompany your rhyme.<br>
 Falsely they seem each other to oppose;<br>
 Rhyme must be made with Reason's laws to close;<br>
 And when to conquer her you bend your force,<br>
 The mind will triumph in the noble course.<br>
 <b>To Reason's yoke she quickly will incline,<br>
 Which, far from hurting, renders her divine;<br>
 But if neglected, will as easily stray,<br>
 And master Reason, which she should obey.</b><br>
 Love Reason, then; and let whate'er you write<br>
 Borrow from her its beauty, force, and light.<br>
 Most writers mounted on a resty muse,<br>
 Extravagant and senseless objects chuse;<br>
 They think they err, if in their verse they fall<br>
 On any thought that's plain or natural.<br>
 Fly this excess; and let Italians be<br>
 Vain authors of false glittering poetry.<br>
 All ought to aim at sense; but most in vain<br>
 Strive the hard pass and slippery path to gain;<br>
 You drown, if to the right or left you stray;<br>
 Reason to go has often but one way.<br>
 Sometimes an author, fond of his own thought,<br>
 Pursues its object till it's overwrought:<br>
 If he describes a house, he shows the face,<br>
 And after walks you round from place to place;<br>
 Here is a vista, there the doors unfold,<br>
 Balconies here are ballustred with gold;<br>
 Then counts the rounds and ovals in the halls,<br>
 ""The festoons, friezes, and the astragals:""<br>
 Tired with his tedious pomp, away I run,<br>
 And skip o'er twenty pages, to be gone.<br>
 Of such descriptions the vain folly see,<br>
 And shun their barren superfluity.<br>
 All that is needless carefully avoid;<br>
 The mind once satisfied is quickly cloyed:<br>
 He cannot write, who knows not to give o'er;<br>
 To mend one fault, he makes a hundred more:<br>
 A verse was weak, you turn it much too strong,<br>
 And grow obscure for fear you should be long.<br>
 Some are not gaudy, but are flat and dry;<br>
 Not to be low, another soars too high.<br>
 Would you of every one deserve the praise?<br>
 In writing vary your discourse and phrase;<br>
 A frozen style, that neither ebbs nor flows,<br>
 Instead of pleasing, makes us gape and dose.<br>
 Those tedious authors are esteemed by none<br>
 Who tire us, humming the same heavy tone.<br>
 Happy who in his verse can gently steer,<br>
 From grave to light; from pleasant to severe:<br>
 His works will be admired wherever found,<br>
 And oft with buyers will be compassed round.<br>
 In all you write, be neither low nor vile;<br>
 The meanest theme may have a proper style.<br>
",Searching in HDIS (Poetry),8515,2005-02-06 00:00:00 UTC,""
"","Surprising touches and ""a just method well-designed, / May leave a strong impression in the mind""",,Impressions,2011-06-06 03:00:41 UTC,"",3258,"The theatre for a young poet's rhymes<br>
Is a bold venture in our knowing times:<br>
An author cannot easily purchase fame;<br>
Critics are always apt to hiss, and blame:<br>
You may be judged by every ass in town,<br>
The privilege is bought for half-a-crown.<br>
To please, you must a hundred changes try;<br>
Sometimes be humble, then must soar on high;<br>
In noble thoughts must everywhere abound,<br>
Be easy, pleasant, solid, and profound;<br>
To these you must surprising touches join,<br>
And show us a new wonder in each line;<br>
<b>That all, in a just method well-designed,<br>
May leave a strong impression in the mind.</b><br>
These are the arts that tragedy maintain:",Searching in HDIS (Poetry),8587,2005-05-12 00:00:00 UTC,""
"","""Reason at last, by her all-conquering arts, / Reduced these savages, and tuned their hearts.""",,"",2011-05-25 20:53:15 UTC,"",3258,"Would you in this great art acquire renown?<BR>Authors, observe the rules I here lay down.<BR>In prudent lessons everywhere abound;<BR>With pleasant join the useful and the sound:<BR>A sober reader a vain tale will slight;<BR>He seeks as well instruction as delight.<BR>Let all your thoughts to virtue be confined,<BR>Still offering nobler figures to our mind:<BR>I like not those loose writers, who employ<BR>Their guilty muse, good manners to destroy;<BR>Who with false colours still deceive our eyes,<BR>And show us vice dressed in a fair disguise.<BR>Yet do I not their sullen muse approve,<BR>Who from all most writings banish love;<BR>That stript the playhouse of its chief intrigue,<BR>And make a murderer of Roderigue:<BR>The lightest love, if decently exprest,<BR>Will raise no vicious motions in our breast.<BR>Dido in vain may weep, and ask relief;<BR>I blame her folly, whilst I share her grief.<BR>A virtuous author, in his charming art,<BR>To please the sense needs not corrupt the heart:<BR>His heat will never cause a guilty fire:<BR>To follow virtue then be your desire.<BR>In vain your art and vigour are exprest;<BR>The obscene expression shows the infected breast.<BR>But, above all, base jealousies avoid,<BR>In which detracting poets are employed.<BR>A noble wit dares liberally commend,<BR>And scorns to grudge at his deserving friend.<BR>Base rivals, who true wit and merit hate,<BR>Caballing still against it with the great,<BR>Maliciously aspire to great renown,<BR>By standing up, and pulling others down.<BR>Never debase yourself by treacherous ways,<BR>Nor by such abject methods seek for praise:<BR>Let not your only business be to write;<BR>Be virtuous, just, and in your friends delight.<BR>'Tis not enough your poems be admired;<BR>But strive your conversation be desired:<BR>Write for immortal fame; nor ever chuse<BR>Gold for the object of a generous muse.<BR>I know a noble wit may, without crime,<BR>Receive a lawful tribute for his time:<BR>Yet I abhor those writers, who despise<BR>Their honour, and alone their profits prize;<BR>Who their Apollo basely will degrade,<BR>And of a noble science make a trade.<BR>Before kind Reason did her light display,<BR>And government taught mortals to obey,<BR>Men, like wild beasts, did nature's laws pursue,<BR>They fed on herbs, and drink from waters drew;<BR>Their brutal force, on lust and rapine bent,<BR>Committed murder without punishment:<BR><b>Reason at last, by her all-conquering arts,<BR>Reduced these savages, and tuned their hearts</b>;<BR>Mankind from bogs, and woods, and caverns calls,<BR>And towns and cities fortifies with walls:<BR>Thus fear of justice made proud rapine cease,<BR>And sheltered innocence by laws and peace.",Searching in HDIS (Poetry),8659,2006-01-18 00:00:00 UTC,""
"","""Children, like tender Oziers, take the Bow, / And, as they first are fashion'd always grow.""",,"",2013-07-11 14:49:41 UTC,"",7521,"Some Sons, indeed, some very few, we see<br>
Who keep themselves from this Infection free,<br>
Whom Gracious Heaven for Nobler Ends design'd,<br>
Their Looks erected, and their Clay refin'd.<br>
The rest are all by bad Example led,<br>
And in their Father's slimy Track they tread. <br>
Is't not enough we should our selves undo,<br>
But that our Children we must Ruin too?<br>
<b>Children, like tender Osiers, take the bow,<br>
And as they first are Fashion'd, always grow.</b><br>
By Nature, headlong to all Ills we run,<br>
And Virtue, like some dreadful Monster, shun.<br>
Survey the World, and where on <em>Cato</em> Shines,<br>
Count a degenerate Herd of <em>Catilines</em>.<br>
(pp. 277-8)",Reading,21622,2013-07-10 21:20:32 UTC,"OED: An <em>osier</em> is ""Any of several willows with tough pliant branches used in basketwork, esp. Salix viminalis; (also) a flexible branch of any of these willows. Also with distinguishing word.""<br>
<br>
<br>
Note, the distich is cited as a commonplace in the eighteenth century. See for example, Edward Bysshe's <u>Art of English Poetry</u> (1718), ""Education""; Eliza Haywood's <u>Female Spectator</u>, book x; Samuel Whyte's <u>The Shamrock</u> (1772), p. 277n; Ignatius Sanchos's <u>Letters</u> (1782), vol. I, letter xxviii; and various other works. "
"","""The craving Wife, the force of Magick tries, / And Philters for th' unable Husband buys: / The Potion works not on the part design'd, / But turns his Brain, and stupifies his Mind. / The sotted Moon-Calf gapes, and staring on, / Sees his own Business by another done: / A long Oblivion, a benumming Frost, / Constrains his Head; and Yesterday is lost.""",,"",2013-07-11 14:38:28 UTC,Browsing in EEBO,7528,"<b>The craving Wife, the force of Magick tries, <br>
And Philters for th' unable Husband buys: <br>
The Potion works not on the part design'd, <br>
But turns his Brain, and stupifies his Mind. <br>
The sotted Moon-Calf gapes, and staring on, <br>
Sees his own Business by another done: <br>
A long Oblivion, a benumming Frost, <br>
Constrains his Head; and Yesterday is lost:</b> <br>
Some nimbler Juice wou'd make him foam, and rave, <br>
Like that <em>Caesonia</em> to her <em>Caius</em> gave: <br>
Who, plucking from the Forehead of the Fole <br>
His Mother's Love, infus'd it in the Bowl: <br>
The boiling Blood ran hissing in his Veins, <br>
Till the mad Vapour mounted to his Brains. <br>
The Thund'rer was not half so much on Fire, <br>
When <em>Iuno</em>'s Girdle kindled his Desire. <br>
What Woman will not use the Poys'ning Trade, <br>
When <em>Caesar</em>'s Wife the Precedent has made? <br>
Let <em>Agripina</em>'s Mushroom be forgot; <br>
Giv'n to a Slav'ring, Old, unuseful Sot; <br>
That only clos'd the driveling Dotard's Eyes; <br>
And sent his Godhead downward to the Skies.<br>
But this fierce Potion, calls for Fire and Sword; <br>
Nor spares the Commons, when it strikes the Lord: <br>
So many Mischiefs were in one combin'd; <br>
So much one single Poys'ner cost Mankind.<br>
(pp. 121-2, ll. 794-819)","",21638,2013-07-11 14:38:28 UTC,""
"","""(Yet what smooth Sycophant by thee can gain? / When Lust it self strikes thy Flint-Heart in vain?)""",,"",2013-07-11 14:40:24 UTC,"",7529,"Say, Goat, for whom this Mass of Wealth you heap? <br>
For whom thy hoorded Bags in silence sleep? <br>
<em>Apulian</em> Farms for the Rich Soil admir'd? <br>
And thy large Fields where Falcons may be tyr'd? <br>
Thy Fruitful Vineyards on <em>Campanian</em> Hills? <br>
(Tho none drinks less, yet none more Vessels fills) <br>
From such a Store 'tis barbarous to grudge <br>
A small Relief to your Exhausted Drudge: <br>
Weigh well the matter, wer't not fitter much <br>
The Poor Inhabitants of yonder Thatch <br>
Call'd me their Lord (who to Extreams am driven) <br>
Than to some worthless Sycophant be given? <br>
<b>(Yet what smooth Sycophant by thee can gain? <br>
When Lust it self strikes thy Flint-Heart in vain?) </b><br>
A Beggar! Fie! 'tis Impudence, (he cry'd) <br>
And such mean shifting Answers still reply'd; <br>
But Rent unpaid, says Begg till <em>Virro</em> Grant; <br>
(How ill does Modesty consist with Want?) <br>
My single Boy (like <em>Polyphemus</em> Eye) <br>
Mourns his harsh Fate, and Weeps for a Supply. <br>
One will not do, hard Labour'd and hard Fed, <br>
How then shall Hungry two expect their Bread? <br>
What shall I say, when rough <em>December</em> Storms? <br>
When Frosts, and Snow, have crampt their Naked Arms <br>
What Comforts without Money can I bring? <br>
Will they be satisfy'd to think on Spring?<br>
(p. 181, ll. 100-125)",Browsing in EEBO,21639,2013-07-11 14:40:24 UTC,""
"","""Those Senses lost, behold a new defeat; / The Soul, dislodging from another seat.""",,Throne,2013-07-11 14:43:19 UTC,"",7530,"<b>Those Senses lost, behold a new defeat; <br>
The Soul, dislodging from another seat.</b> <br>
What Musick, or Enchanting Voice, can chear <br>
A Stupid, Old, Impenetrable Ear? <br>
No matter in what Place, or what Degree <br>
Of the full Theater he sits to see; <br>
Cornets and Trumpets cannot reach his Ear: <br>
Under an Actor's Nose, he's never near.<br>
His Boy must bawl, to make him understand <br>
The Hour o'th' Day, or such a Lord's at hand: <br>
The little Blood that creeps within his Veins, <br>
Is but just warm'd in a hot Feaver's pains. <br>
In fine, he wears no Limb about him found: <br>
With Sores and Sicknesses, beleaguer'd round: <br>
Ask me their Names, I sooner cou'd relate <br>
How many Drudges on Salt Hippia wait; <br>
What Crowds of Patients the Town Doctor kills, <br>
Or how, last fall, he rais'd the Weekly Bills. <br>
What Provinces by Basilus were spoil'd, <br>
What Herds of Heirs by Guardians are beguil'd: <br>
How many bouts a Day that Bitch has try'd; <br>
How many Boys that Pedagogue can ride! <br>
What Lands and Lordships for their Owners know, <br>
My Quondam Barber, but his Worship now.<br>
(pp. 204-5, ll. 334-357)",Browsing in EEBO,21640,2013-07-11 14:43:19 UTC,""
"","""So Fancy paints, so does the Poet write, / When he wou'd work a Tempest to the height.""",,"",2013-07-11 14:45:36 UTC,"",7531,"First from a Cloud, that Heaven all o'recast, <br>
With glance so swift the subtle Lightning past <br>
As split the Sail-Yards; trembling, and half Dead <br>
Each thought the blow was level'd at his Head: <br>
The flaming Shrouds so dreadful did appear, <br>
All judg'd a wreck cou'd no proportion bear. <br>
<b>So Fancy paints, so does the Poet write, <br>
When he wou'd work a Tempest to the height. </b><br>
This danger past, a second does succeed; <br>
Again with pity, and attention heed: <br>
No less this second, tho' of diff'rent kind; <br>
Such as, in Isis Temple, you may find <br>
On votive Tablets, to the Life pourtray'd; <br>
Where Painters are employ'd, and earn their Bread. <br>
What Painters in their liveli'st Draughts express, <br>
May be a Copy of my Friend's distress. [...]<br>
(p. 242, ll. 27-42)",Browsing in EEBO,21641,2013-07-11 14:45:36 UTC,""
"","""But why must those be thought to scape, that feel / Those Rods of Scorpions, and those Whips of Steel / Which Conscience shakes, when she with Rage controuls, / And spreads Amazing Terrors through their Souls?""",,Animals,2013-07-11 14:48:29 UTC,"",7532,"XVIII.<br>
<b>But why must those be thought to scape, that feel <br>
Those Rods of Scorpions, and those Whips of Steel <br>
Which <em>Conscience</em> shakes, when she with Rage controuls, <br>
And spreads Amazing Terrors through their Souls?</b><br>
<br>
Not sharp Revenge, not <em>Hell</em> it self can find <br>
A fiercer Torment, than a <em>Guilty</em> Mind, <br>
Which Day and Night doth dreadfully accuse, <br>
<em>Condemns</em> the Wretch, and still the <em>Charge</em> renews.<br>
(p. 267, ll. 248-55)",Browsing in EEBO,21642,2013-07-11 14:48:29 UTC,""
