theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:38 UTC,"Searching ""soul"" and ""alloy"" in HDIS (Poetry)",3293,"<b>For a shrewd intellect, the best employ<BR> Is to detect a soul of base alloy;</b><BR> No task is harder nor imports so much;<BR> Silver or gold, you prove it by the touch;<BR> You separate the pure, discard the dross,<BR> And disregard the labour and the loss:<BR> But a friend's heart, base and adulterate,--<BR> A friendly surface with a core of hate!<BR> Of all the frauds with which the Fates have curst<BR> Our simple easy nature--is the worst:<BR> Beyond the rest ruinous in effect;<BR> And of all others hardest to detect:<BR> For men's and women's hearts you cannot try<BR> Beforehand, like the cattle that you buy.<BR> Nor human wit nor reason, when you treat<BR> For such a purpose, can escape deceit:<BR> Fancy betrays us, and assists the ch",,8557,"",2005-04-14 00:00:00 UTC,"""For a shrewd intellect, the best employ / Is to detect a soul of base alloy;""",Metal,""
"",2009-09-14 19:33:40 UTC,"Searching ""mind"" and ""silver"" in HDIS (Poetry)",3342,"I search among my friends--none can I find,<BR><b>No sterling unadulterated mind;<BR>None that abides the crucible like mine</b><BR>Rising above the standard--superfine!<BR><BR>",,8615,LXXX,2005-06-03 00:00:00 UTC,"None ""can I find / No sterling unadulterated mind; / None that abides the crucible like mine""",Metal,""
"",2009-09-14 19:47:27 UTC,HDIS,6277,"'But consider their case: it may yet be your own! <BR>And see how they kneel: <b>is your heart made of stone</b>?' <BR>This moves, so at last I agree to relent, <BR>For ten pounds in hand and ten pounds to be spent. <BR>The judge takes the hint, having seen what we drive at, <BR>And lets them both off with correction in private. <BR>(ll. 68-73, p. 740)",,16616,"",2003-11-27 00:00:00 UTC,The heart may be made of stone,"",""
"",2009-09-14 19:47:28 UTC,"Searching ""mind"" and ""alloy"" in HDIS (Poetry)",6281,"Awed by the elfin's threats, and fill'd with dread<BR> The parents wept, and sought their infant's bed:<BR> Despair alone the father's soul possess'd;<BR><b> But hope rose gently in the mother's breast;<BR> For well she knew that neither grief nor joy<BR> Pain'd without hope, or pleased without alloy</b>;<BR> And while these hopes and fears her heart divide,<BR> A cheerful vision bade the fears subside.<BR>",,16622,"",2005-04-14 00:00:00 UTC,""" But hope rose gently in the mother's breast; / For well she knew that neither grief nor joy / Pain'd without hope, or pleased without alloy""",Metal,&bull;C-H pulls from Poetical Works (1838)
"",2009-09-14 19:47:31 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",6290,"Thus he resisted, and I know not how<BR>He could be soften'd--Is he kinder now?<BR><b>Hard was his heart; but yet a heart of steel<BR>May melt in dying, and dissolving feel.</b><BR><BR>",,16632,Posthumous Tales,2005-06-09 00:00:00 UTC,"""Hard was his heart; but yet a heart of steel / May melt in dying, and dissolving feel.""",Metal,""
"",2009-09-14 19:47:36 UTC,Reading,6293,"Civil war, the spoils of Asia, and the fatal predominance first of the Macedonian, and then of the Roman arms, were so many symbols of the extinction or suspension of the creative faculty in Greece. The bucolic writers, who found patronage under the lettered tyrants of Sicily and Egypt, were the latest representatives of its most glorious reign. Their poetry is intensely melodious; like the odor of the tuberose, it overcomes and sickens the spirit with excess of sweetness; whilst the poetry of the preceding age was as a meadow - gale of June, which mingles the fragrance of all the flowers of the field, and adds a quickening and harmonizing spirit of its own which endows the sense with a power of sustaining its extreme delight. The bucolic and erotic delicacy in written poetry is correlative with that softness in statuary, music, and the kindred arts, and even in manners and institutions, which distinguished the epoch to which I now refer. Nor is it the poetical faculty itself, or any misapplication of it, to which this want of harmony is to be imputed. An equal sensibility to the influence of the senses and the affections is to be found in the writings of Homer and Sophocles: the former, especially, has clothed sensual and pathetic images with irresistible attractions. Their superiority over these succeeding writers consists in the presence of those thoughts which belong to the inner faculties of our nature, not in the absence of those which are connected with the external; their incomparable perfection consists in a harmony of the union of all. It is not what the erotic poets have, but what they have not, in which their imperfection consists. It is not inasmuch as they were poets, but inasmuch as they were not poets, that they can be considered with any plausibility as connected with the corruption of their age. Had that corruption availed so as to extinguish in them the sensibility to pleasure, passion, and natural scenery, which is imputed to them as an imperfection, the last triumph of evil would have been achieved. For the end of social corruption is to destroy all sensibility to pleasure; and, therefore, it is corruption. It begins at the imagination and the intellect as at the core, and distributes itself thence as a paralyzing venom, through the affections into the very appetites, until all become a torpid mass in which hardly sense survives. At the approach of such a period, poetry ever addresses itself to those faculties which are the last to be destroyed, and its voice is heard, like the footsteps of Astraea, departing from the world. Poetry ever communicates all the pleasure which men are capable of receiving: it is ever still the light of life; the source of whatever of beautiful or generous or true can have place in an evil time. It will readily be confessed that those among the luxurious citizens of Syracuse and Alexandria, who were delighted with the poems of Theocritus, were less cold, cruel, and sensual than the remnant of their tribe. But corruption must utterly have destroyed the fabric of human society before poetry can ever cease. <b>The sacred links of that chain have never been entirely disjoined, which descending through the minds of many men is attached to those great minds, whence as from a magnet the invisible effluence is sent forth, which at once connects, animates, and sustains the life of all</b>. It is the faculty which contains within itself the seeds at once of its own and of social renovation. And let us not circumscribe the effects of the bucolic and erotic poetry within the limits of the sensibility of those to whom it was addressed. They may have perceived the beauty of those immortal compositions, simply as fragments and isolated portions: those who are more finely organized, or born in a happier age, may recognize them as episodes to that great poem, which all poets, like the co-operating thoughts of one great mind, have built up since the beginning of the world.",,16657,"",2006-10-03 00:00:00 UTC,"""The sacred links of that chain have never been entirely disjoined, which descending through the minds of many men is attached to those great minds, whence as from a magnet the invisible effluence is sent forth, which at once connects, animates, and sustains the life of all""","",&bull;I've included twice: Chain and Magnet
"",2009-09-14 19:47:37 UTC,"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 94.",6293,"Poetry is the record of the best and happiest moments of the happiest and best minds. We are aware of evanescent visitations of thought and feeling sometimes associated with place or person, sometimes regarding our own mind alone, and always arising unforeseen and departing unbidden, but elevating and delightful beyond all expression: so that even in the desire and the regret they leave, there cannot but be pleasure, participating as it does in the nature of its object. <b>It is as it were the interpretation of a diviner nature through our own; but its footsteps are like those of a wind over the sea, which the coming calm erases, and whose traces remain only as on the wrinkled sand which paves it</b>. These and corresponding conditions of being are experienced principally by those of the most delicate sensibility and the most enlarged imagination; and the state of mind produced by them is at war with every base desire. The enthusiasm of virtue, love, patriotism, and friendship is essentially linked with such emotions; and whilst they last, self appears as what it is, an atom to a universe. Poets are not only subject to these experiences as spirits of the most refined organization, but they can color all that they combine with the evanescent hues of this ethereal world; a word, a trait in the representation of a scene or a passion will touch the enchanted chord, and reanimate, in those who have ever experienced these emotions, the sleeping, the cold, the buried image of the past. Poetry thus makes immortal all that is best and most beautiful in the world; it arrests the vanishing apparitions which haunt the interlunations of life, and veiling them, or in language or in form, sends them forth among mankind, bearing sweet news of kindred joy to those with whom their sisters abide - abide, because there is no portal of expression from the caverns of the spirit which they inhabit into the universe of things. Poetry redeems from decay the visitations of the divinity in man.",,16667,"",2006-10-03 00:00:00 UTC,"""It is as it were the interpretation of a diviner nature through our own; but its footsteps are like those of a wind over the sea, which the coming calm erases, and whose traces remain only as on the wrinkled sand which paves it.""","","&bull;I've included four times: Footsteps, Wind, Sea, Sand<BR>&bull;Cross-reference: Reisner connects with line in ""The Sensitive Plant."""
"",2010-03-24 02:31:27 UTC,Reading,6686,"But, to Georgiana, the most engrossing volume was a large folio from her husband's own hand, in which he had recorded every experiment of his scientific career, its original aim, the methods adopted for its development, and its final success or failure, with the circumstances to which either event was attributable. The book, in truth was both the history and emblem of his ardent, ambitious, imaginative, yet practical and laborious life. He handled physical details as if there were nothing beyond them; yet spiritualized them all, and redeemed himself from materialism by his strong and eager aspiration towards the infinite. In his grasp the veriest clod of earth assumed a soul. Georgiana, as she read, reverenced Aylmer and loved him more profoundly than ever, but with a less entire dependence on his judgment than heretofore. Much as he had accomplished, she could not but observe that his most splendid successes were almost invariably failures, if compared with the ideal at which he aimed. His brightest diamonds were the merest pebbles, and felt to be so by himself, in comparison with the inestimable gems which lay hidden beyond his reach. The volume, rich with achievements that had won renown for its author, was yet as melancholy a record as ever mortal hand had penned. <b>It was the sad confession and continual exemplification of the shortcomings of the composite man, the spirit burdened with clay and working in matter, and of the despair that assails the higher nature at finding itself so miserably thwarted by the earthly part</b>. Perhaps every man of genius, in whatever sphere, might recognize the image of his own experience in Aylmer's journal.",,17747,"",2010-03-24 02:31:27 UTC,"""It was the sad confession and continual exemplification of the shortcomings of the composite man, the spirit burdened with clay and working in matter, and of the despair that assails the higher nature at finding itself so miserably thwarted by the earthly part.""","",""
"",2011-11-01 18:30:03 UTC,Searching at UVa E-Text Center,7126,"I have had two masters. My first master's name was Anthony. I do not remember his first name. He was generally called Captain Anthony--a title which, I presume, he acquired by sailing a craft on the Chesapeake Bay. He was not considered a rich slaveholder. He owned two or three farms, and about thirty slaves. His farms and slaves were under the care of an overseer. The overseer's name was Plummer. Mr. Plummer was a miserable drunkard, a profane swearer, and a savage monster. He always went armed with a cowskin and a heavy cudgel. I have known him to cut and slash the women's heads so horribly, that even master would be enraged at his cruelty, and would threaten to whip him if he did not mind himself. Master, however, was not a humane slaveholder. It required extraordinary barbarity on the part of an overseer to affect him. He was a cruel man, hardened by a long life of slave-holding. He would at times seem to take great pleasure in whipping a slave. I have often been awakened at the dawn of day by the most  heart-rending shrieks of an own aunt of mine, whom he used to tie up to a joist, and whip upon her naked back till she was literally covered with blood. <b>No words, no tears, no prayers, from his gory victim, seemed to move his iron heart from its bloody purpose</b>. The louder she screamed, the harder he whipped; and where the blood ran fastest, there he whipped longest. He would whip her to make her scream, and whip her to make her hush; and not until overcome by fatigue, would he cease to swing the blood-clotted cowskin. I remember the first time I ever witnessed this horrible exhibition. I was quite a child, but I well remember it. I never shall forget it whilst I remember any thing. It was the first of a long series of such outrages, of which I was doomed to be a witness and a participant. It struck me with awful force. It was the blood-stained gate, the entrance to the hell of slavery, through which I was about to pass. It was a most terrible spectacle. I wish I could commit to paper the feelings with which I beheld it.<br>
(pp. 4-5)",,19315,Chapter I,2011-11-01 18:29:34 UTC,"""No words, no tears, no prayers, from his gory victim, seemed to move his iron heart from its bloody purpose.""","",""
"",2011-11-01 18:36:52 UTC,Searching at UVa E-text Center,7126,"My mistress was, as I have said, a kind and tender-hearted woman; and in the simplicity of her soul she commenced, when I first went to live with her, to treat me as she supposed one human being ought to treat another. In entering upon the duties of a slaveholder, she did not seem to perceive that I sustained to her the relation of a mere chattel, and that for her to treat me as a human being was not only wrong, but dangerously so. Slavery proved as injurious to her as it did to me. When I went there, she was a pious, warm, and tender-hearted woman. There was no sorrow or suffering for which she had not a tear. She had bread for the hungry, clothes for the naked, and comfort for every mourner that came within her reach. Slavery soon proved its ability to divest her of these heavenly qualities. <b>Under its influence, the tender heart became stone, and the lamblike disposition gave way to one of tiger-like fierceness</b>. The first step in her downward course was in her ceasing to instruct me. She now commenced to practise her husband's precepts. She finally became even more violent in her opposition than her husband himself. She was not satisfied with simply doing as well as he had commanded; she seemed anxious to do better. Nothing seemed to make her more angry than to see me with a newspaper. She seemed to think that here lay the danger. I have had her rush at me with a face made all up of fury, and snatch from me a newspaper, in a manner that fully revealed her apprehension. She was an apt woman; and a little experience soon demonstrated, to her satisfaction, that education and slavery were incompatible with each other.<br>
(pp. 39-40)",,19319,Chapter VII,2011-11-01 18:36:52 UTC,"""Under its influence, the tender heart became stone, and the lamblike disposition gave way to one of tiger-like fierceness.""","",""
