dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Fetters,2004-08-11 00:00:00 UTC,"",HDIS (Poetry),"",,4294,2011-05-26 06:08:22 UTC,11223,"""Rude Men, will ye debauch <i>Joacim</i>'s Wife,<br>
 ""Who's Bosom is the Solace of his Life:<br>
 ""My Virtue cropt, will not <i>Joacim</i> say,<br>
<i>""I'll throw her like a wither'd Weed away</i>,<br>
 ""Your Motive hath no Force; What's Privicy?<br>
 ""The supreme Legislator, GOD, is nigh:<br>
 ""No Solitude excludes his peircing Eye.<br>
 ""Your Guilt will stretch your Conscience on the Rack,<br>
 ""You'll be arraign'd, and punish'd for the Fact.<br>
 ""Dare you, O Judges, break thro' Virtue's Rules?<br>
 ""Shall God's Vicegerents turn the Devil's Tools?<br>
 ""Virtue abolish'd, Anguish and Cheeks remains,<br>
 ""<i>Sathan</i> usurps its Room, the Empire gains;<br>
 ""<b>He manacles the Soul with <i>adamantine</i> Chains</b>.<br>
 ""With bosom Rackets, bandy'd too and fro,<br>
 ""Where shall the helpless, hopeless Sinner go?<br>
 ""To penal Fire, amongst the damn'd below.<br>
 ""Plung'd deep in Guilt, Hell triumphs in his Fall,<br>
 ""The Sinner's Heart is bitter as the Gall:<br>
 ""Pleasure is grafted upon Innocence;<br>
 ""Virtue doth Joy, and Peace, and Love dispense.<br>
 ""Who would not amiable Virtue love,<br>
 ""Which makes us look on Earth, like Saints above:<br>
 ""Repent in time your Wickedness of Heart,<br>
 ""Virtue's the Life, and ornamental Part.<br>
 ""Check these Emotions doth your Souls invade,<br>
 ""And hate the hellish lothsome Plot you've laid:<br>
 ""You know the Statute-Books, When was't you saw,<br>
 ""Rape and Adult'ry privileged by Law?<br>
 ""Scandal to <i>ermine</i> Robes, and Judgement-Seat,<br>
 ""Turn City-Rakes, Intrigue with vain Cocquet.","""He [Satan] manacles the Soul with <i>adamantine</i> Chains.""",&bull;I've included twice: Chains and Manacle
Fetters,2005-06-07 00:00:00 UTC,Book I,"Searching ""heart"" and ""iron"" in HDIS (Poetry)","",2011-05-26,4302,2011-05-26 18:07:37 UTC,11231,"<i>Messalla</i>, War is yours, and Hostile Toils,<br>
Through foreign Lands in Quest of foreign Spoils;<br>
To firm your Conquests, and your Palace grace<br>
With Trophies worthy your illustrious Race.<br>
I wear the Chain, and scorning Glory wait<br>
The constant Porter at my Mistress's Gate.<br>
Honour is an indiff'rent Thing to me,<br>
I Sleight it, <i>Delia</i>, while possess'd of thee;<br>
Censure may rail, and call me what she can,<br>
I would be counted an inglorious Man.<br>
Thee let me have for ever in my Eye,<br>
Ev'n when my latest Hour of Life draws nigh,<br>
Gaze o'er thy lovely Form, and as you stand,<br>
I'll dying grasp thee with a feeble Hand.<br>
You'll weep, and when the pale extended Spoil<br>
Lies stretch'd out, ready for the Funeral Pile;<br>
With Flouds of Tears repeated Kisses fix<br>
On my cold Lips, and Tears and Kisses mix:<br>
<b>You'll weep, I know you will; no Iron Chains<br>
Confine thy Heart, thy Breast no Oak retains</b>.<br>
No Youth unmov'd shall leave those Obsequies,<br>
Nor tender Maid return with Tearless Eyes.<br>
But moderate your Grief, nor move my Shade,<br>
Nor with your Hands your lovely Cheeks invade;<br>
That heav'nly Face from Sorrow's Fury spare,<br>
Nor rend the dangling Tresses of your Hair.","""You'll weep, I know you will; no Iron Chains / Confine thy Heart, thy Breast no Oak retains.""",""
Fetters,2004-08-11 00:00:00 UTC,"","Searching ""heart"" and ""room"" in HDIS (Poetry)","",,4294,2012-04-27 19:01:20 UTC,11235,"<i>Hypocrisie</i> a gloomy Influence shades:<br>
<i>Truth</i> sits upon the Brow, and Gladness spreads.<br>
<i>Hypocrisie</i> is hollow, and unsound:<br>
<i>Integrity</i> the firm substantial Ground.<br>
The honest Face is plain, no painting there;<br>
Few Plots hath Truth, but all her Plots sincere.<br>
<i>Truth</i> hath such naked Charms, so matchless sweet,<br>
They can't be copied by the Hypocrite;<br>
Some Flaw discovers, till the artful Cheat.<br>
<i>Virtue</i>, like th'ancient legal Ointment is;<br>
None imitated that, none truly this.<br>
God prescrib'd both, his Signature they bear;<br>
All diff'rent Compounds, diff'rant Figures wear.<br>
The Hypocrite, dull languid Motion makes,<br>
His Heart's untouch'd, for all the Pains he takes:<br>
But heav'nly Gales the virtuous Soul doth move,<br>
Which ventilates, and blows the Flame of Love:<br>
<b><i>Hypocrisie</i> contracts, there is no Room within,<br>
The Heart is fetter'd and enthral'd by Sin.</b><br>
<i>Virtue</i> delates the Heart, sublimes the Mind,<br>
An elevating Joy the Virtuous find<br>
Disburden'd of their Load, they leap for Joy;<br>
Nought can their Pleasure Damp, their Peace annoy.<br>
<i>Integrity</i> is bold, doth fear no Wrath;<br>
With Looks compos'd, can meet approaching Death:<br>
Smiles up to Heav'n, and Heav'n smiles down again,<br>
The virtuous Soul finds Joy in midst of Pain.<br>
With infant Sweetness, unto Heav'n appeals:<br>
A lasting Friend, when every Creature fails.<br>
Strong Proof of this, see in Joacim's Wife;<br>
Sentenc'd to dy, she appeals the Spring of Life:<br>
She rolls her self on God, to Him she flys,<br>
Aloud to Heaven the pious Pannel cries.<br>
A sacred Silence, struck the suppliant Crowd;<br>
The perjur'd Judges, in Convulsions stood,<br>
While she darts up a Pray'r, as sweet, as loud.<br>
With so much Ardor, is the Insence sent,<br>
(All saw the Devotee was Innocent,)<br>
Pours out a holy Gush with Angels Air;<br>
Zeal dictates Words, she needs not common Prayer.","""Hypocrisie contracts, there is no Room within, / The Heart is fetter'd and enthral'd by Sin.""",&bull;I've included twice: Container and Fetters
Fetters,2004-06-22 00:00:00 UTC,"","Searching ""rule"" and ""reason"" in HDIS (Poetry)","",2010-12-31,4317,2011-02-09 05:18:40 UTC,11253,"Mean time the Thinkers wha are out of Play,<br>
For their ain Comfort kenna what to say;<br>
That the Foundation's loose fain wa'd they shaw,<br>
And think na but the Fabrick soon will fa'.<br>
That's a' but Sham,--for inwardly they fry,<br>
Vext that their Fingers were na in the Pye.<br>
<b>Faint-hearted Wights, wha dully stood afar,<br>
Tholling your Reason great Attempts to mar;<br>
While the brave Dauntless, of sic Fetters free,<br>
Jumpt headlong glorious in the golden Sea</b>:<br>
Where now like Gods they rule each wealthy Jaw,<br>
While you may thump your Pows against the Wa'.<br>
","""Faint-hearted Wights, wha dully stood afar, / Tholling your Reason great Attempts to mar; / While the brave Dauntless, of sic Fetters free, / Jumpt headlong glorious in the golden Sea.""","&bull;2nd Foonote from 1721 edition used by Chadwyck Healey gives ""Threw off all the Fetters of Reason, and plung'd gloriously into Confusion.""<BR>
&bull;1st, ""Many of just Thinking at that Time were vex'd to see themselves trudging on Foot, when some others of very indifferent Capacities were setting up gilded Equipages; and notwithstanding of all the Doubts they formed against it, yet fretted because they were not so lucky as to have some Shares."""
Fetters,2010-05-20 17:14:48 UTC,"",Searching in HDIS (Poetry),"",2011-06-27,4257,2011-05-27 14:35:52 UTC,17809,"Now downy Honours grace your manly Chin,<br>
And high Spring-Tides with bounding Life begin<br>
To swell your Veins, while active Spirits sport,<br>
And Nature triumphs in her Vital Court;<br>
<b>Now, when unbridled Passions use to reign,<br>
While vanquish'd Reason wears the Victor's Chain,<br>
See Pleasure, fair and smiling as the Morn,<br>
(Soft Silks her Limbs, gay Flow'rs her Head adorn)<br>
Which with her Breath perfumes the ambient Air,<br>
While sporting Zephyrs heave her golden Hair,<br>
Midst her bright Train exerts her conq'ring Charms,<br>
And beckning calls you to her open Arms</b>.<br>
(ll. 33-44)","""Now, when unbridled Passions use to reign, / While vanquish'd Reason wears the Victor's Chain, / See Pleasure, fair and smiling as the Morn, / (Soft Silks her Limbs, gay Flow'rs her Head adorn) / Which with her Breath perfumes the ambient Air, / While sporting Zephyrs heave her golden Hair, / Midst her bright Train exerts her conq'ring Charms, / And beckning calls you to her open Arms.""","•HDIS has ""smell"" for ""swell."" Must be mistake. REVISIT. Doublecheck original.
•Inserted earlier and reviewed on 2009-06-15. I had a note that suggested the passage is about masturbation. I'm reading the whole poem now and collecting every metaphor in order."
Fetters,2010-05-20 17:41:09 UTC,"","Searching ""reason"" and ""frontier"" in HDIS (Poetry)",Psychomachia,2011-06-26,4257,2011-05-27 14:37:20 UTC,17819,"Should you presumptuous, quit your safer Ground,<br>
And seek the utmost Lines, which Vertue bound,<br>
And on the Frontier to engage the Foe,<br>
With Reason 's weak collected Forces go,<br>
You'll soon those nice, ill-guarded Limits pass,<br>
Throw down your Arms, and fond her Feet embrace,<br>
In her soft Snares her Pris'ner she'll detain,<br>
And will you then have Pow'r to break her Chain?","""Should you presumptuous, quit your safer Ground, / And seek the utmost Lines, which Vertue bound, / And on the Frontier to engage the Foe,
With Reason 's weak collected Forces go, / You'll soon those nice, ill-guarded Limits pass, / Throw down your Arms, and fond her Feet embrace, / In her soft Snares her Pris'ner she'll detain, / And will you then have Pow'r to break her Chain?""",""
Fetters,2011-07-28 18:59:38 UTC,"Act IV, scene iv","Searching ""heart"" and ""chain"" in HDIS (Drama)","",,4275,2011-07-28 18:59:38 UTC,19038,"MR. OMBRE<br>
<b>No, Madam, I say, not that I mean to use my Power, I tell you only what it is, my Heart has broke your Chain, I claim no Right over you</b>: Return, to your Ruin: Associate with your Faithless Friends, see how they will receive you, now your Honour, that is your Money, is lost?<br>
(IV.iv)","""No, Madam, I say, not that I mean to use my Power, I tell you only what it is, my Heart has broke your Chain, I claim no Right over you.""",""
Fetters,2012-01-09 16:54:55 UTC,"","Searching ""bond"" and ""thought"" in HDIS (Poetry)","",,7153,2012-01-09 16:54:55 UTC,19413,"Once in an Age, with publick Vice laid waste,<br>
And human Nature almost quite defac'd,<br>
A Christian Hero rises, to withstand<br>
The hoarded Vengeance of a guilty Land;<br>
Sudden the Gloom dissolves, the Clouds retire,<br>
And Heav'n atton'd lays by the brandish'd Fire.<br>
Such is our King; with threat'ning Wrath o'ercast,<br>
Ripe for the Vengeance of the sudden Blast;<br>
<b>Pensive and pale desponding <em>Albion</em> sate,<br>
And hourly waited her impending Fate;<br>
'Till George arose, in every Grace design'd,<br>
To stop the Ruin, and defend Mankind,<br>
To break the Fetters which our selves had wrought,<br>
And free from Bondage the aspiring Thought</b>.<br>
(pp. 14-5)","""Pensive and pale desponding / Albion sate, / And hourly waited her impending Fate; / 'Till George arose, in every Grace design'd, / To stop the Ruin, and defend Mankind, / To break the Fetters which our selves had wrought, / And free from Bondage the aspiring Thought.""",""
Fetters,2012-01-11 20:39:17 UTC,"","Searching ""chain"" and ""soul"" in HDIS (Poetry)","",,7160,2012-01-11 20:39:17 UTC,19437,"<b>O when shall my glad Soul releast<br>
From these uneasy Chains of Clay,<br>
To the bright Regions of the Blest<br>
Wing with a Lover's Speed her Way?</b><br>
<br>
Where ravish'd with His blissful Sight,<br>
I my Redeemer may adore,<br>
And in the pure Abodes of Light,<br>
May live and love, and sin no more!","""O when shall my glad Soul releast / From these uneasy Chains of Clay, / To the bright Regions of the Blest / Wing with a Lover's Speed her Way?""",I've included the entire poem
Fetters,2013-08-09 16:13:04 UTC,"Letter LXVII, The History of Apheridon and Astarte.",Searching at OLL,"",,6808,2013-08-09 16:14:03 UTC,22123,"I came there again two days after; I said nothing to her, waiting with silence the sentence of my life, or of my death. ""Thou art beloved, my brother, said she to me, and by a Guebre. I have struggled a long time; but, Gods! what difficulties doth love remove! How relieved am I! I fear nothing now but loving you too much; I can fix no bounds to my love: but the excess is lawful. Ah, how well does this suit the state of my heart! <b>But you who have known how to break the chains which my mind itself had forged, how will you break those that tie my hands?</b> From this moment I give myself to thee; show by the readiness with which you receive me, how dear this present is to you. My brother, the first time that I embrace you, I believe I shall die in your arms."" I can never fully express the joy I felt at these words: I did believe, and actually saw myself, in a moment, the most happy of all mankind: I saw all the wishes which I had been five and twenty years of my life in forming, nearly accomplished, and all those uneasinesses vanished, which had rendered my life so burthensome. But when I had a little enjoyed these delightful thoughts, I found that I was not so near my happiness, as I had so hastily imagined within myself, though I had surmounted the greatest of all obstacles. The vigilance of her guardians was to be deceived: I did not dare to confide this secret of my life with any body; I had nobody but my sister, and she nobody but me, to consult: if my scheme failed, I ran the risque of being imprisoned; but I saw no pain more tormenting than that of miscarrying. [...]<br>
<br>
[J'y retournai deux jours après; je ne lui parlai point: j'attendis dans le silence l'arrêt de ma vie ou de ma mort. Vous êtes aimé, mon frère, me dit-elle, et par une Guèbre. J'ai longtemps combattu: mais dieux! que l'amour lève de difficultés! que je suis soulagée! Je ne crains plus de vous trop aimer, je puis ne mettre point de bornes à mon amour; l'excès même en est légitime. Ah! que ceci convient bien à l'état de mon cœur! <b>Mais vous, qui avez su rompre les chaînes que mon esprit s'était forgées, quand romprez-vous celles qui me lient les mains?</b> Dès ce moment je me donne à vous: faites voir, par la promptitude avec laquelle vous m'accepterez, combien ce présent vous est cher. Mon frère, la première fois que je pourrai vous embrasser, je crois que je mourrai dans vos bras. Je n'exprimerois jamais bien la joie que je sentis à ces douces paroles, je me crus et je me vis en effet, en un instant, le plus heureux de tous les hommes; je vis presque accomplir tous les désirs que j'avois formés en vingt-cinq ans de vie, et évanouir tous les chagrins qui me l'avoient rendue si laborieuse. Mais, quand je me fus un peu accoutumé à ces douces idées, je trouvai que je n'étois pas si près de mon bonheur que je m'étois figuré tout à coup, quoique j'eusse surmonté le plus grand de tous les obstacles. Il falloit surprendre la vigilance de ses gardiens; je n'osois confier à personne le secret de ma vie: il falloit que nous fissions tout, elle et moi: si je manquois mon coup, je courois risque d'être empalé; mais je ne voyois pas de peine plus cruelle que de le manquer.]<br>
(Letter LXVII, The History of Apheridon and Astarte.)","""But you who have known how to break the chains which my mind itself had forged, how will you break those that tie my hands?""",""
