work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
7365,2013-03-23 20:34:51 UTC,Searching in HDIS,"""He had been the slave of beauty, the captive of sense; love he ne'er had felt; the mind never rivetted the chain, nor had the purity of it made the body appear lovely in his eyes.""",Fetters,20061,2013-03-23 20:34:51 UTC,,"",Chapter XXIV,"","<b>He had been the slave of beauty, the captive of sense; love he ne'er had felt; the mind never rivetted the chain, nor had the purity of it made the body appear lovely in his eyes</b>. He was humane, despised meanness; but was vain of his abilities, and by no means a useful member of society. He talked often of the beauty of virtue; but not having any solid foundation to build the practice on, he was only a shining, or rather a sparkling character: and though his <!-- Page 150 -->fortune enabled him to hunt down pleasure, he was discontented.<br>
(pp. 149-150)"
7365,2013-03-23 20:36:29 UTC,Searching in HDIS,"""Mary observed his character, and wrote down a train of reflections, which these observations led her to make; these reflections received a tinge from her mind; the present state of it, was that kind of painful quietness which arises from reason clouded by disgust; she had not yet learned to be resigned; vague hopes agitated her.""","",20062,2013-03-23 20:36:29 UTC,,Both weakly metaphorical,Chapter XXIV,"","Mary observed his character, and wrote down a train of reflections, which these observations led her to make; these reflections received a tinge from her mind; the present state of it, was that kind of painful quietness which arises from reason clouded by disgust; she had not yet learned to be resigned; vague hopes agitated her.<br>
(p. 150)"
7365,2013-03-23 20:40:11 UTC,Searching in HDIS,"""I am a wretch! and she heaved a sigh that almost broke her heart, while the big tears rolled down her burning cheeks; but still her exercised mind, accustomed to think, began to observe its operation, though the barrier of reason was almost carried away, and all the faculties not restrained by her, were running into confusion.""","",20063,2013-03-23 20:40:11 UTC,,"",Chapter XXVII,"","Her thoughts flew rapidly to something. I could be happy listening to him, soothing his cares.--Would he not smile upon me--call me his own Mary? I am not his---said she with fierceness--<b>I am a wretch! and she heaved a sigh that almost broke her heart, while the big tears rolled down her burning cheeks; but still her exercised mind, accustomed to think, began to observe its operation, though the barrier of reason was almost carried away, and all the faculties not restrained by her, were running into confusion</b>. Wherefore am I made thus? Vain are my <!-- Page 170 --> efforts--I cannot live without loving--and love leads to madness.--Yet I will not weep; and her eyes were now fixed by despair, dry and motionless; and then quickly whirled about with a look of distraction.<br>
(pp. 169-170)"
7365,2013-03-23 20:43:29 UTC,Searching in HDIS,"""Whenever she did, or said, any thing she thought Henry would have approved of--she could not avoid thinking with anguish, of the rapture his approbation ever conveyed to her heart--a heart in which there was a void, that even benevolence and religion could not fill.""","",20064,2013-03-23 20:44:42 UTC,,THE END,Chapter XXXI,"","These occupations engrossed her mind; but there were hours when all her former woes would return and haunt her.--<b>Whenever she did, or said, any thing she thought Henry would have <!-- Page 187 --> approved of--she could not avoid thinking with anguish, of the rapture his approbation ever conveyed to her heart--a heart in which there was a void, that even benevolence and religion could not fill</b>. The latter taught her to struggle for resignation; and the former rendered life supportable.<br>
<br>
Her delicate state of health did not promise long life. In moments of solitary sadness, a gleam of joy would dart across her mind--She thought she was hastening to that world where there is neither <em>marrying</em>, nor giving in marriage.<br>
(pp. 186-187)"
7365,2013-03-23 20:44:21 UTC,Searching in HDIS,"""In moments of solitary sadness, a gleam of joy would dart across her mind.""","",20065,2013-03-23 20:44:21 UTC,,"",Chapter XXXI,"","These occupations engrossed her mind; but there were hours when all her former woes would return and haunt her.--<b>Whenever she did, or said, any thing she thought Henry would have <!-- Page 187 --> approved of--she could not avoid thinking with anguish, of the rapture his approbation ever conveyed to her heart--a heart in which there was a void, that even benevolence and religion could not fill</b>. The latter taught her to struggle for resignation; and the former rendered life supportable.<br>
<br>
Her delicate state of health did not promise long life. In moments of solitary sadness, a gleam of joy would dart across her mind--She thought she was hastening to that world where there is neither <em>marrying</em>, nor giving in marriage.<br>
(pp. 186-187)"
7439,2013-06-13 21:17:53 UTC,Searching in C-H Lion,"""Painful indeed were the thoughts that now crouded on her mind.""","",20632,2013-06-14 03:52:15 UTC,,"","","","The spirits of Emmeline were yet unbroken by affliction, and her understanding was of the first rank. She possessed this native firmness in a degree very unusual to her age and sex. Instead therefore of giving way to tears and exclamations, she considered how she should best perform all she now could do for her deceased friend; and having seen every proper care taken of her remains, and given orders for every thing relative to them, with the solemn serenity of settled sorrow, she retired to her room, where she began to reflect on her irreparable loss, and the melancholy situation in which she was left; which she never had courage to consider closely till it was actually before her.<!--page 14--> <b>Painful indeed were the thoughts that now crouded on her mind</b>; encreasing the anguish of her spirit for her recent misfortune. She considered herself as a being belonging to nobody; as having no right to claim the protection of any one; no power to procure for herself the necessaries of life. On the steward Maloney she had long looked with disgust, from the assured and forward manner in which he thought proper to treat her. The freedom of his behaviour, which she could with difficulty repress while Mrs. Carey lived, might now, she feared, approach to more insulting familiarity; to be exposed to which, entirely in his power, and without any female companion, filled her with the most alarming apprehensions: and the more her mind dwelt on that circumstance the more she was terrified at the prospect before her; insomuch, that she would immediately have quitted the house--But whither could she go?<br>
(I, pp. 13-14)"
7439,2013-06-14 03:54:39 UTC,Searching in C-H Lion,"""Insensible as such a man must be supposed to the charms of the elegant and self-cultivated mind of Emmeline, her personal beauty had made a deep impression on his heart; and he had formed a design of marrying her, before the death of Mrs. Carey, to whom he had once or twice mentioned something like a hint of his wishes.""",Impressions,20633,2013-06-14 03:54:39 UTC,,"","","","But the motives of Maloney's attention were misunderstood. <b>Insensible as such a man must be supposed to the charms of the elegant and self-cultivated mind of Emmeline, her personal beauty had made a deep impression on his heart; and he had formed a design of marrying her, before the death of Mrs. Carey, to whom he had once or twice mentioned something like a hint of his wishes</b>: but she had received all his discourse on that topic with so much coldness, and ever so carefully avoided any conversation that might again lead to it, that he had been deterred from entirely explaining himself. Now, however, he thought the time was arrived, when he might make a more successful application; for he never doubted but that Mrs. Garnet would obtain, over the tender and ingenuous mind of<!--Page 29--> Emmeline, an influence as great as had been possessed by Mrs. Carey.<br>
(I, pp. 28-9)"
7439,2013-06-14 03:55:35 UTC,Searching in C-H Lion,"""Impressed with these ideas, he paid his court most assiduously to the housekeeper, who put down all his compliments to the account of her own attractions; and was extremely pleased with her conquest; which she exhausted all her eloquence and all her wardrobe to secure.""",Impression,20634,2013-06-14 03:55:35 UTC,,"","","","Impressed with these ideas, he paid his court most assiduously to the housekeeper, who put down all his compliments to the account of her own attractions; and was extremely pleased with her conquest; which she exhausted all her eloquence and all her wardrobe to secure.<br>
 (I, p. 29)
"
7439,2013-06-14 03:56:33 UTC,Searching in C-H Lion,"""The little she read, however, filled her heart with the most painful sensations and her eyes with tears.""","",20635,2013-06-14 03:56:33 UTC,,"","","","These, Emmeline had never yet seen; nor had she now courage entirely to peruse them. <b>The little she read, however, filled her heart with the most painful sensations and her eyes with tears.</b><br>
 (I, p. 75)"
7439,2013-06-14 03:57:53 UTC,Searching in C-H Lion,"""And as she passed by the village church, which had been formerly the chapel of the monastery, and joined the castle walls, she turned her eyes, filled with tears, towards the spot where the remains of Mrs. Carey were deposited, and sighed deeply; a thousand tender and painful recollections crouding on her heart.""","",20636,2013-06-14 03:57:53 UTC,,"","","","It was endeared to her by the memory of that good friend who had supplied to her the place of a parent; from whom alone she had ever heard the soothing voice of maternal solicitude. <b>And as she passed by the village church, which had been formerly the chapel of the monastery, and joined the castle walls, she turned her eyes, filled with tears, towards the spot where the remains of Mrs. Carey were deposited, and sighed deeply; a thousand tender and painful recollections crouding on her heart</b>.<br>
 (I, p. 89)"
