id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
9807,"","",2005-04-17 00:00:00 UTC,2009-09-14 19:34:29 UTC,3806,"Searching ""heart"" and ""seal"" in HDIS (Poetry)",2009-01-20,"""O Seal mine Image on thy Heart, / O Seal it on thy Arm""","","<B>O Seal mine Image on thy Heart,<BR> O Seal it on thy Arm:</B><BR> For Love, like Death, doth cast its Dart;<BR> &nbsp; And Jealousie is warm.<BR>","&bull;Cross-reference: Benjamin Keach's ""Hymn 105"" from <i>Spiritual Melody</i> (1691). Keach and Mason use almost the same language."
9813,Metal,"",2005-06-09 00:00:00 UTC,2009-09-14 19:34:30 UTC,3806,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",,"""One would have thought such melting Words / Should break an Heart of Steel.""","","<b>One would have thought such melting Words<BR>  Should break an Heart of Steel.</b><BR>But I (Alas!) so Stupid was,<BR>  Their force I did not Feel.<BR>My answer was to this Effect,<BR>  Lord, now I am at ease.<BR>And Lord, if I should thee respect,<BR>  My Friends I should displease.<BR>Thy Service, Lord, would Cost Me dear,<BR>  The World would Me molest.<BR>Thy heavy Cross how can I bear?<BR>  Do not disturb my Rest.",""
9824,Rooms,"",2005-08-29 00:00:00 UTC,2009-09-14 19:34:30 UTC,3806,"Searching ""soul"" and ""room"" in HDIS (Poetry)",,"""Thy prefence-Chamber is the Room / VVhere Soules and Joyes do meet""","","Fain would I, but I cannot move;<BR>  Sin hath Enfeebled Me.<BR>O draw me with thy Cords of Love,<BR>  I will Run after Thee.<BR>Thou hear'st, thou draw'st, I come, I come,<BR>  Thy Love (my God) is Sweet<BR><b>Thy prefence-Chamber is the Room<BR>  VVhere Soules and Joyes do meet</b>.<BR>Our Earthly pleasures we forget,<BR>  To think upon Thy Love.<BR>All upright Soules their Minds do set<BR>  On Thee, my Lord, above.",&bull;Cross-reference: Locke's Presence Room?
9834,Rooms,"",2006-03-13 00:00:00 UTC,2009-09-14 19:34:31 UTC,3806,Searching in HDIS (Poetry),,"""Furnish the Table of my Heart, /  Then come and be my Guest.""","","My Lord, If I a Garden am,<BR>  Then let thy Spirit Blow,<BR>And with its Gales refresh the same,<BR>  And make my Graces Flow.<BR>And when thy Spirit thus hath blown,<BR>  And I do Flourish most,<BR>Then let my Dearest Lord come down,<BR>  And Feed upon his Cost,<BR>So poor I am, So great thou art,<BR>  Thee, Lord, how can I Feast?<BR><b>Furnish the Table of my Heart,<BR>  Then come and be my Guest.</b>",""
9836,"","",2004-07-15 00:00:00 UTC,2009-09-14 19:34:31 UTC,3818,Searching in HDIS (Poetry),,"""But now <i>Within</i> there's Civil War, / In Arms my rebel Passions are, / Their old Allegiance laid aside""","","<b>   But now </b><i>Within</i><b> there's Civil War,<BR> &nbsp; In Arms my rebel Passions are,<BR> &nbsp; Their old Allegiance laid aside,<BR> &nbsp; The Traitors now in Triumph ride;</b><BR> That many-headed Monster has thrown down<BR> Its lawful Monarch Reason from its <b>Throne</b>.<BR>",&bull;I've included twice: Civil War and Rebels
9837,Throne,"",2004-07-15 00:00:00 UTC,2012-01-23 14:42:52 UTC,3818,Searching in HDIS (Poetry),,"""That many-headed Monster [the passions] has thrown down / Its lawful Monarch Reason from its Throne.""","","   But now <i>Within</i> there's Civil War,<BR> &nbsp; In Arms my rebel Passions are,<BR> &nbsp; Their old Allegiance laid aside,<BR> &nbsp; The Traitors now in Triumph ride;<BR><b> That many-headed Monster has thrown down<BR> Its lawful Monarch Reason from its Throne.</b><BR>",&bull;I've included twice: Ruler and Throne
9843,"",I've included the entire poem,2005-05-31 00:00:00 UTC,2009-09-14 19:34:31 UTC,3822,Searching in HDIS (Poetry),2009-01-20,"""He finds no Tempest in his Mind, / Fears no Billow, feels no Wind: / All is serene, and quiet there.""","","Peaceful is he, and most secure,<BR>Whose heart, and actions all are pure;<BR>How smooth and pleasant is his way.<BR>Whilst Life's <i>Meander</i> slides away<BR>  If a fierce Thunderbolt do flie,<BR>  This Man can unconcerned lie;<BR>  Knows 'tis not levell'd at his head,<BR>So neither noise, nor flash can dread:<BR>  Though a swift Whirlwind tear in sunder<BR>  Heav'n above him, or Earth under;<BR>  Though the Rocks on Heaps do tumble,<BR>  Or the World to Ashes crumble,<BR>Though the stupendious Mountains from on high<BR>Drop down, and in their humble Vallies lie;<BR>  Should the unruly Ocean roar,<BR>  And dash its Foam against the Shore;<BR>  <B>He finds no Tempest in his Mind,<BR>  Fears no Billow, feels no Wind:<BR>  All is serene, and quiet there</B>,<BR>  There's not one blast of troubled Air,<BR>  Old Stars may fall, or new ones blaze,<BR>  Yet none of these his Soul amaze;<BR>Such is the man can smile at irksome death,<BR>And with an easie sigh give up his breath.",""
9848,Rooms,Stanza VI.,2005-08-29 00:00:00 UTC,2009-09-14 19:34:31 UTC,3822,"Searching ""mind"" and ""room"" in HDIS (Poetry)",,"""<i>London</i>! joynt Favourite with Him Thou wer't; / As both possess'd a room within one heart,  / So now with thine indulgent Sovereign joyn, / Respect his great Friends ashes, for He wept o're Thine.""","","The flaming City next implor'd his Aid,<BR>       And seasonably pray'd<BR>His force against the Fire, whose Arms the Seas obey'd;<BR>    Wide did th' impetuous torrent spread,<BR>       Then those goodly Fabricks fell,<BR>  Temples themselves promiscuously there<BR>Drop'd down, and in the common ruine buried were,<BR>    The City turned into one <i>Mongibel</i>:<BR>  The haughty Tyrant shook his curled head,<BR>His breath with vengeance black, his face with fury red.<BR>       Then every cheek grew wan and pale<BR>       Every heart did yield and fail:<BR>Nought but thy Presence could its Power suppress,<BR>       Whose stronger light put out the less.<BR>       As <i>London</i>'s noble Structures rise,<BR>       Together shall His Memory grow,<BR>To whom that beautious Town so much does owe.<BR><i>London</i><b>! joynt Favourite with Him Thou wer't;<BR>As both possess'd a room within one heart,<BR>So now with thine indulgent Sovereign joyn,<BR>Respect his great Friends ashes, for He wept o're Thine.</b>",""
9853,"","",2005-11-21 00:00:00 UTC,2009-09-14 19:34:31 UTC,3826,Searching in HDIS (Poetry),,"""Our souls are all disrob'd, all naked laid, / In thy true Mirror men themselves do see""","","Fair handmaid to Devotion, by whose aid,<BR><b>Our souls are all disrob'd, all naked laid,<BR>In thy true Mirror men themselves do see</b><BR>Just what they are, not what they seem to be.<BR>The flattering World misrepresents our face,<BR>And cheats us with a Magnifying-Glass,<BR>Our meanness nothing else does truly show,<BR>  But only Death, but only Thou,<BR>Who teach our minds above this Earth to fly,<BR>And pant, and breath for Immortality.",""
9855,Inhabitants,"",2006-03-14 00:00:00 UTC,2009-09-14 19:34:32 UTC,3827,"Searching ""thought"" and ""guest""  in HDIS (Poetry); found again ""breast""",,"""In the Recesses of a private Breast, / I thought to entertain your charming Guest, / And never to have boasted of my Feast.""","","In the Recesses of a private Breast,<BR>I thought to entertain your charming Guest,<BR>And never to have boasted of my Feast.",""
