theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""His mind resembled the vast ampitheatre, the Colisaeum at Rome. In the centre stood his judgment, which like a mighty gladiator, combated those apprehensions that, like the wild beasts of the <i>Arena</i>, were all around in cells, ready to be let out upon him. After a conflict, he drives then back to their dens; but not killing them, they were still assailing him.""",,Theater,2018-04-16 20:44:57 UTC,"A.D. 1769, Aetat. 60",5767,"When we were alone, I introduced the subject of death, and endeavoured to maintain that the fear of it might be got over. I told him that David Hume said to me, he was no more uneasy to think he should not be after his life, than that he he had not been before he began to exist. JOHNSON. ""Sir, if he really thinks so, his perceptions are disturbed; he is mad; if he does think so, he lies. He may tell you, he holds his finger in the flame of a candle, without feeling pain; would you believe him? When he dies, he at least gives up all he has."" BOSWELL. Foote, Sir, told me, that when he was very ill he was not afraid to die."" JOHNSON. ""It is not true, Sir. Hold a pistol to Foote's breast, or to Hume's breast, and threaten to kill them and you'll see how they behave."" BOSWELL. ""But may we not fortify our minds for the approach of death?""--Here I am sensible I was in the wrong, to bring before his view what he ever looked upon with horrour; for although when in a celestial frame of mind in his ""Vanity of Human Wishes,"" he has supposed death to be ""kind Nature's signal for retreat,"" from this state of being to ""a happier seat,"" his thoughts upon this awful were in general full of dismal apprehensions. <b>His mind resembled the vast ampitheatre, the Colisaeum at Rome. In the centre stood his judgment, which like a mighty gladiator, combated those apprehensions that, like the wild beasts of the <i>Arena</i>, were all around in cells, ready to be let out upon him. After a conflict, he drives then back to their dens; but not killing them, they were still assailing him.</b> To my question, whether we might not fortify our minds for the approach of death, he answered in a passion, ""No, Sir, let it alone. It matters not how a man dies, but how he lives. The act of dying is not of importance, it lasts so short a time."" He added, (with an earnest look,) ""A man knows it must be so, and submits. It will do him no good to whine.""<br>
(p. 379-80; cf. I, p. 329 in 1791 printing)","Reading; confirmed in ECCO-TCP. Found again reading Jack Lynch, ""Samuel Johnson, Unbeliever."" <u>Eighteenth-Century Life</u> 29:3 (September, 2005): 1-19, 16. https://doi.org/10.1215/00982601-29-3-1",15364,2005-09-19 00:00:00 UTC,"&bull;I've included four times: Ampitheatre, Coliseum, Gladiator, Beasts"
"","Corporal punishment closes all ""wholsome avenues of mind ...  and on every side we see them guarded with a train of disgraceful passions, hatred, revenge, despotism, cruelty, hypocrisy, conspiracy and cowardice.""",2007-04-26,Inhabitants,2013-11-02 15:25:46 UTC,"Vol. I, Corporal Punishment",5813,"The species of suffering commonly known by the appellation of corporal punishment is also proscribed by the system above established. Corporal punishment, unless so far as it is intended for example, appears in one respect in a very ludicrous point of view. It is an expeditious mode of proceeding, which has been invented in order to compress the effect of much reasoning and long confinement, that might otherwise have been necessary, into a very short compass. In another view it is not possible to express the abhorrence it ought to create. The genuine propensity of man is to venerate mind in his fellow man. With what delight do we contemplate the progress of intellect, its efforts for the discovery of truth, the harvest of virtue that springs up under the genial influence of instruction, the wisdom that is generated through the medium of unrestricted communication? How completely do violence and corporal infliction reverse the scene? <b>From this moment all the wholsome avenues of mind are closed, and on every side we see them guarded with a train of disgraceful passions, hatred, revenge, despotism, cruelty, hypocrisy, conspiracy and cowardice.</b> Man becomes the enemy of man; the stronger are seized with the lust of unbridled domination, and the weaker shrink with hopeless disgust from the approach of a fellow. With what feelings must an enlightened observer contemplate the furrow of a lash imprinted upon the body of a man? What heart beats not in unison with the sublime law of antiquity, ""Thou shalt not inflict stripes upon the body of a Roman?"" There is but one alternative in this case on the part of the sufferer. Either his mind must be subdued by the arbitrary dictates of the superior (for to him all is arbitrary that does not stand approved to the judgment of his own understanding); he will be governed by something that is not reason, and ashamed of something that is not disgrace; or else every pang he endures will excite the honest indignation of his heart and fix the clear disapprobation of his intellect, will produce contempt and alienation, against his punisher.","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .",15515,2005-05-26 00:00:00 UTC,"&bull;Maybe I should create a Category called Exteriors? Yes, I think I will. This will be the first entry.
&bull;I just deleted the category. I've newly created a ""City"" category (4/26/2007).<br>
&bull;Still fussing with this category. Thinking now ""Landscape"" -- to be retitled ""Geography"" or ""Topography"""
"","""Law may be supposed to have been constructed in the tranquil serenity of the soul, a suitable monitor to check the inflamed mind with which the recent memory of ills might induce us to proceed to the exercise of coercion""",,"",2009-09-14 19:43:52 UTC,"Vol. I, Of Candour",5813,"It may however be alledged that, ""if there be little difficulty in securing a current portion of wisdom, there may nevertheless be something to be feared from the passions of men. <b>Law may be supposed to have been constructed in the tranquil serenity of the soul, a suitable monitor to check the inflamed mind with which the recent memory of ills might induce us to proceed to the exercise of coercion</b>."" This is the most considerable argument that can be adduced in favour of the prevailing system, and therefore deserves a mature examination.","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .",15516,2005-05-26 00:00:00 UTC,"&bull;I've included thrice: Law, Monitor, Inflame"
Dreams,"In sleep ""Our tired attention resigns the helm, ideas swim before us in wild confusion, and are attended with less and less distinctness, till at length they leave no traces in the memory.""",,Inhabitants,2009-09-14 19:43:53 UTC,Vol. I. The Phenomenon of Sleep Explained,5813,"Having thus given a view of what may be the future improvement of mind, it is proper that we should qualify this picture to the sanguine temper of some readers and the incredulity of others, by observing that this improvement, if capable of being realised, is however at a great distance. A very obvious remark will render this eminently palpable. If an unintermitted attention to the animal economy be necessary, then, before death can be banished, we must banish sleep, death's image. Sleep is one of the most conspicuous infirmities of the human frame. It is not, as has often been supposed, a suspension of thought, but an irregular and distempered state of the faculty5. <b>Our tired attention resigns the helm, ideas swim before us in wild confusion, and are attended with less and less distinctness, till at length they leave no traces in the memory.</b> Whatever attention and volition are then imposed upon us, as it were at unawares, are but faint resemblances of our operations in the same kind when awake. Generally speaking, we contemplate sights of horror with little pain, and commit the most atrocious crimes with little sense of their true nature. The horror we sometimes attribute to our dreams, will frequently be found upon accurate observation to belong to our review of them when we wake.","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .",15524,2005-05-26 00:00:00 UTC,&bull;I've included twice: Captain and Ship
"","""I have always made it a rule to treat those voluntary visitors [that bolt into the mind of their own accord] with civility, taking care to examine, as well as I was able, if they were worth entertaining; and it is from them I have acquired almost all the knowledge that I have.""",,Inhabitants,2011-05-19 20:39:54 UTC,"",6833,"Any person, who has made observations on the state and progress of the human mind, by observing his own, cannot but have observed, that there are two distinct classes of what are called thoughts -- those that we produce in ourselves by reflection and the act of thinking, and those that bolt into the mind of their own accord. <b>I have always made it a rule to treat those voluntary visitors with civility, taking care to examine, as well as I was able, if they were worth entertaining; and it is from them I have acquired almost all the knowledge that I have</b>. As to the learning that any person gains from school education, it serves only, like a small capital, to put him in the way of beginning learning for himself afterwards. Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception.<br>
(pp. 434-5)",Reading,18438,2011-05-19 20:39:54 UTC,&bull; INTEREST. Use in ENTRY. Paine works the Lockean distinction between sensation and reflections in terms of personification.
"","""Thus men forgot that All deities reside in the human breast.""",,Inhabitants,2013-04-25 18:56:30 UTC,"",7382,"The ancient Poets animated all sensible objects with Gods or Geniuses, calling them by the names and adorning them with the properties of woods, rivers, mountains, lakes, cities, nations, and whatever their enlarged & numerous senses could percieve.<br>
And particularly they studied the genius of each city & country. placing it under its mental deity.<br>
Till a system was formed, which some took advantage of & enslav'd the vulgar by attempting to realize or abstract the mental dieties from their objects: thus began Priesthood.<br>
Choosing forms of worship from poetic tales.<br>
And at length they pronounced that the Gods had orderd such things.<br>
<b>Thus men forgot that All deities reside in the human breast.</b><br>
(Plate 11)",Reading,20143,2013-04-25 18:56:30 UTC,""
"","""When fibrous contractions succeed other fibrous contractions, the connection is termed 'association'; when fibrous contractions succeed sensorial motions, the connection is termed 'cassation'; when fibrous and sensorial motions reciprocally introduce each other in progressive trains or tribes, it is termed 'catenation' of animal motions.""",,Inhabitants,2013-09-28 19:42:59 UTC,"",7694,"11. The word <em>association</em> properly signifies a society or convention of things in some respects similar to each other. We never say in common language, that the effect is associated with the cause, though they necessarily accompany or succeed each other. Thus the contractions of our muscles and organs of sense may be said to be associated together, but cannot with propriety be said to be associated with irritations, or with volition, or with sensation; because they are caused by them, as mentioned in Sect. IV. <b>When fibrous contractions succeed other fibrous contractions, the connection is termed <em>association</em>; when fibrous contractions succeed sensorial motions, the connection is termed <em>cassation</em>; when fibrous and sensorial motions reciprocally introduce each other in progressive trains or tribes, it is termed <em>catenation</em> <!--Page  13--> of animal motions.</b> All these connections are said to be produced by <em>habit</em>; that is, by frequent repetition.<br>
(pp. 12-13)
",Searching in ECCO-TCP,22871,2013-09-28 19:42:59 UTC,""
"","""In like manner the irritative ideas suggest to us many other trains or tribes of ideas that are associated with them.""",,Inhabitants,2013-09-28 19:45:33 UTC,"",7694,"2. <b>In like manner the irritative ideas suggest to us many other trains or tribes of ideas that are associated with them.</b> On this kind of connection, language, letters, hieroglyphics, and ever kind of symbol, depend. The symbols themselves produce irritative ideas, or sensual motions, which we do not attend to; and other ideas, that are succeeded by sensation, are excited by their association with them. And as these irritative ideas make up a part of the chain of our waking thoughts, introducing other ideas that engage our attention, though themselves are unattended to, we find it very difficult to investigate by what steps many of our hourly trains of ideas gain their admittance.<br>
(p. 40)",ECCO-TCP,22874,2013-09-28 19:45:33 UTC,""
"","""In like manner with these sensitive sensual motions, or ideas of imagination, are associated many other trains or tribes of ideas, which by some writers of metaphysics have been classed under the terms of resemblance, causation, and contiguity; and will be more fully treated of hereafter.""",,Inhabitants,2013-09-28 19:47:17 UTC,"",7694,"2. In like manner with these sensitive sensual motions, or ideas of imagination, are associated many other trains or tribes of ideas, which by some writers of metaphysics have been classed under the terms of resemblance, causation, and contiguity; and will be more fully treated of hereafter.<br>
(p. 44)",ECCO-TCP,22876,2013-09-28 19:47:17 UTC,""
"","""In like manner many of our ideas are originally excited in tribes.""",,Inhabitants,2013-09-28 19:47:56 UTC,"",7694,"2. <b>In like manner many of our ideas are originally excited in tribes</b>; as all the objects of sight, after we become so well acquainted with the laws of vision, as to distinguish figure and distance as well as colour; or in trains, as while we pass along the objects that surround us. The tribes thus received by irritation become associated by habit, and have been termed complex ideas by the writers of metaphysics, as this book, or that orange. The trains have received no particular name, but these are alike associations of ideas, and frequently continue during our lives. So the taste of a pine-apple, though we eat it blindfold, recalls the colour and shape of it; and we can scarcely think on solidity without figure.<br>
(p. 50)",ECCO-TCP,22877,2013-09-28 19:47:56 UTC,""
