context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-09-01 00:00:00 UTC,2009-09-14 19:33:37 UTC,"","""Her sailor left her, with, perhaps, intent<BR> ""To make her his--'tis doubtful what he meant:<BR> ""But he was captured, and the life he led<BR> ""Drove all such young engagements from his head.<BR> ""On him she ever thought, and none beside,<BR> ""Seeking her love, were favour'd or denied;<BR> ""On her dear David she had fix'd her view,<BR><b> ""And fancy judged him ever fond and true</b><BR> ""Nay, young and handsome--Time could not destroy--<BR> ""No--he was still the same--her gallant boy!<BR> ""Labour had made her coarse, and her attire<BR> ""Show'd that she wanted no one to admire;<BR> ""None to commend her; but she could conceive<BR> ""The same of him, as when he took his leave,<BR> ""And gaily told what riches he would bring,<BR> ""And grace her hand with the symbolic ring<BR>",Court,,3253,8508,"Fancy may judge a beloved ""ever fond and true""","Searching ""judge"" and ""fancy"" in HDIS (Poetry)",""
"",2005-03-08 00:00:00 UTC,2009-09-14 19:47:26 UTC,"","<b>And marks betray the lover's heart,<BR> Deeply engrav'd by Cupid's dart</b>:<BR> I plainly read them in his eyes,<BR> That look too foolish, or too wise.<BR>","",,6274,16612,"""And marks betray the lover's heart, / Deeply engrav'd by Cupid's dart""","Searching ""heart"" and ""engrav"" in HDIS (Poetry)",""
"",2005-05-15 00:00:00 UTC,2009-09-14 19:47:26 UTC,Physiognomy,"Romney, expert infallibly to trace<BR>  On chart or canvass, not the form alone<BR>  And semblance, but, however faintly shown,<b><BR>The mind's impression too on every face</b>;<BR>With strokes that time ought never to erase<BR>  Thou hast so pencil'd mine, that though I own<BR>  The subject worthless, I have never known<BR>The artist shining with superior grace.<BR>But this I mark,--that symptoms none of woe<BR>  In thy incomparable work appear.<BR>Well--I am satisfied it should be so,<BR>  Since, on maturer thought, the cause is clear;<BR>For in my looks what sorrow couldst thou see<BR>When I was Hayley's guest, and sat to thee?","",,6275,16613,"Romney is an expert and can trace ""The mind's impression too on every face""",Searching in HDIS (Poetry),&bull;I've included twice: Face and Impression
"",2005-06-08 00:00:00 UTC,2009-09-14 19:47:27 UTC,"","<b>Yet, though their 'souls the iron enter'd,' moans<BR>  From captive kings were not enough to sate<BR>Barbaric vengeance</b>. Stain'd the pavement-stones<BR>  E'en with the blood of sucklings,--early, late,<BR>  At midday, at midnight, could nought abate<BR>The sabre-fury! Thrice the sun arose,<BR>  And setting saw the ruthless work of Fate!--<BR>The dying shrieks that scared the evening-close,<BR>Play'd round the Sultan's ear, and lull'd him to repose.",Metal,,6276,16615,"""Yet, though their 'souls the iron enter'd,' moans / From captive kings were not enough to sate / Barbaric vengeance""","Searching ""soul"" and ""iron"" in HDIS (Poetry)",""
IV. Language,2010-03-31 20:56:40 UTC,2010-03-31 21:04:20 UTC,"","Who looks upon a river in a meditative hour, and is not reminded of the flux of all things? Throw a stone into the stream, and the circles that propagate themselves are the beautiful type of all influence. Man is conscious of a universal soul within or behind his individual life, wherein, as in a firmament, the natures of Justice, Truth, Love, Freedom, arise and shine. This universal soul, he calls Reason: it is not mine, or thine, or his, but we are its; we are its property and men. <b>And the blue sky in which the private earth is buried, the sky with its eternal calm, and full of everlasting orbs, is the type of Reason</b>. That which, intellectually considered, we call Reason, considered in relation to nature, we call Spirit. Spirit is the Creator. Spirit hath life in itself. And man in all ages and countries, embodies it in his language, as the FATHER.<br>
(p. 32)","",,6691,17754,"""And the blue sky in which the private earth is buried, the sky with its eternal calm, and full of everlasting orbs, is the type of Reason.""",Reading,""
"Section III, B. Kant",2011-06-10 15:33:06 UTC,2011-06-10 15:33:06 UTC,"","The transition of the category to the empiric is made in the following way: ""Pure conceptions of the understanding are quite of a different nature from empiric, indeed from any sensuous perceptions;"" we have thus ""to show how pure conceptions of the understanding can be applied to Phenomena."" This is dealt with by the transcendental faculty of judgment. For Kant says that in the mind, in self-consciousness, there are pure conceptions of the understanding and pure sensuous perceptions; now it is the schematism of the pure understanding, the transcendental faculty of the imagination, which determines the pure sensuous perception in conformity with the category and thus constitutes the transition to experience. The connection of these two is again one of the most attractive sides of the Kantian philosophy, whereby pure sensuousness and pure understanding, which were formerly expressed as absolute opposites, are now united. There is thus here present a perceptive understanding or an understanding perception; but Kant does not see this, he does not bring these thoughts together: he does not grasp the fact that he has here brought both sides of knowledge into one, and has thereby expressed their implicitude. <b>Knowledge itself is in fact the unity and truth of both moments; but with Kant the thinking understanding and sensuousness are both something particular, and they are only united in an external, superficial way, just as a piece of wood and a leg might be bound together by a cord</b>. Thus, for example, the conception of substance in the schema becomes permanent in time, i.e. the pure conception of the understanding, the pure category, is brought into unity with the form of pure sensuous perception.","",,6273,18647,"""Knowledge itself is in fact the unity and truth of both moments; but with Kant the thinking understanding and sensuousness are both something particular, and they are only united in an external, superficial way, just as a piece of wood and a leg might be bound together by a cord.""",Reading,""
"Section III, B. Kant",2011-06-10 15:36:40 UTC,2011-06-10 15:39:18 UTC,"","c. <b>The third faculty Kant finds in reason, to which he advances from the understanding after the same psychological method; that is to say, he hunts through the soul's sack to see what faculties are still to be found there; and thus by merest chance he lights on Reason</b>. It would make no difference if there had been no Reason there, just as with physicists it is a matter of perfect indifference whether, for instance, there is such a thing as magnetism or not. ""All our knowledge begins from the senses, thence proceeds to the understanding, and finishes up with reason; nothing higher than this is to be found in us, for it signifies the working up of the material of perception, and the reducing of it to the highest unity of thought."" Reason is therefore, according to Kant, the power of obtaining knowledge from principles, that is, the power of knowing the particular in the universal by means of Notions; the understanding, on the contrary, reaches its particular by means of perception. But the categories are themselves particular. The principle of reason, according to Kant, is really the universal, inasmuch as it finds the unconditioned involved in the conditioned knowledge of the understanding. Understanding is hence for him thought in finite relations; reason, on the contrary, is thought which makes the unconditioned its object. Since Kant's time it has become customary in the language of philosophy to distinguish understanding and reason, while by earlier philosophers this distinction was not drawn. The product of reason is, according to Kant, the Idea -- a Platonic expression -- and he understands by it the unconditioned, the infinite. It is a great step forward to say that reason brings forth Ideas; with Kant, however, the Idea is merely the abstract universal, the indeterminate.","",,6273,18648,"""The third faculty Kant finds in reason, to which he advances from the understanding after the same psychological method; that is to say, he hunts through the soul's sack to see what faculties are still to be found there; and thus by merest chance he lights on Reason.""","Reading Frances Ferguson's <u>Solitude and the Sublime</u> (New York: Routledge, 1992), 26.","Found typo: ""great stop forward"" -- changed to ""step."""
"Section III, B. Kant",2011-06-10 15:37:47 UTC,2011-06-10 15:37:47 UTC,"","c. The third faculty Kant finds in reason, to which he advances from the understanding after the same psychological method; that is to say, he hunts through the soul's sack to see what faculties are still to be found there; and thus by merest chance he lights on Reason. <b>It would make no difference if there had been no Reason there, just as with physicists it is a matter of perfect indifference whether, for instance, there is such a thing as magnetism or not</b>. ""All our knowledge begins from the senses, thence proceeds to the understanding, and finishes up with reason; nothing higher than this is to be found in us, for it signifies the working up of the material of perception, and the reducing of it to the highest unity of thought."" Reason is therefore, according to Kant, the power of obtaining knowledge from principles, that is, the power of knowing the particular in the universal by means of Notions; the understanding, on the contrary, reaches its particular by means of perception. But the categories are themselves particular. The principle of reason, according to Kant, is really the universal, inasmuch as it finds the unconditioned involved in the conditioned knowledge of the understanding. Understanding is hence for him thought in finite relations; reason, on the contrary, is thought which makes the unconditioned its object. Since Kant's time it has become customary in the language of philosophy to distinguish understanding and reason, while by earlier philosophers this distinction was not drawn. The product of reason is, according to Kant, the Idea -- a Platonic expression -- and he understands by it the unconditioned, the infinite. It is a great step forward to say that reason brings forth Ideas; with Kant, however, the Idea is merely the abstract universal, the indeterminate.","",,6273,18649,"""It would make no difference if there had been no Reason there, just as with physicists it is a matter of perfect indifference whether, for instance, there is such a thing as magnetism or not.""",Reading,""
"",2013-06-06 20:46:22 UTC,2013-06-06 20:46:22 UTC,"","In limiting poetry to the delineation of states of feeling, and denying the name where nothing is delineated but outward objects, we may be thought to have done what we promised to avoid,--to have not found, but made, a definition in opposition to the usage of language, since it is established by common consent that there is a poetry called descriptive. We deny the charge. Description is not poetry because there is descriptive poetry, no more than science is poetry because there is such a thing as a didactic poem. But an object which admits of being described, or a truth which may fill a place in a scientific treatise, may also furnish an occasion for the generation of poetry, which we thereupon choose to call descriptive or didactic. The poetry is not in the object itself, nor in the scientific truth itself, but in the state of mind in which the one and the other may be contemplated. The mere delineation of the dimensions and colors of external objects is not poetry, no more than a geometrical ground-plan of St. Peter's or Westminster Abbey is painting. <b>Descriptive poetry consists, no doubt, in description, but in description of things as they appear, not as they are; and it paints them, not in their bare and natural lineaments, but seen through the medium and arrayed in the colors of the imagination set in action by the feelings</b>. If a poet describes a lion, be does not describe him as a naturalist would, nor even as a traveller would, who was intent upon stating the truth, the whole truth, and nothing but the truth. He describes him by imagery, that is, by suggesting the most striking likenesses and contrasts which might occur to a mind contemplating a lion, in the state of awe, wonder, or terror, which the spectacle naturally excites, or is, on the occasion, supposed to excite. Now, this is describing the lion professedly, but the state of excitement of the spectator really. The lion may be described falsely, or with exaggeration, and the poetry be all the better: but, if the human emotion be not painted with scrupulous truth, the poetry is bad poetry; i.e., is not poetry at all, but a failure.","",,6695,20457,"""Descriptive poetry consists, no doubt, in description, but in description of things as they appear, not as they are; and it paints them, not in their bare and natural lineaments, but seen through the medium and arrayed in the colors of the imagination set in action by the feelings.""","Reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), p. 54.",""
"",2013-08-09 22:33:02 UTC,2013-08-09 22:33:02 UTC,"","The phenomena must be freed once and for all from the grim torture chamber of empiricism, mechanism, and dogmatism; they must be brought before the jury of man's common sense.<br>
<br>
[Die Phänomene müssen ein für allemal aus der düstern empirisch-mechanisch-domatischen Masterkammer vor die Jury des gemeinen Menschverstanden grebracht werden.]",Court,,7578,22135,"""The phenomena must be freed once and for all from the grim torture chamber of empiricism, mechanism, and dogmatism; they must be brought before the jury of man's common sense.""","Reading Hans Blumenberg, <u>Paradigms for a Metaphorology</u>, trans. Robert Savage (Cornell UP, 2010), 28-9.",""
