id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
23897,"","",2014-06-05 21:38:09 UTC,2014-06-05 21:38:09 UTC,7909,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",,"""Lace and Drapery is as much a Man, as Wit and Turn is Passion.""","","There are such wild Inconsistencies in the Thoughts of a Man in love, that I have often reflected there can be no reason for allowing him more Liberty than others possessed with Frenzy, but that his Distemper has no Malevolence in it to any Mortal. That Devotion to his Mistress kindles in his Mind a general Tenderness, which exerts it self towards every Object as well as his Fair-one. When this Passion is represented by Writers, it is common with them to endeavour at certain Quaintnesses and Turns of Imagination, which are apparently the Work of a Mind at ease; but the Men of true Taste can easily distinguish the Exertion of a Mind which overflows with tender Sentiments, and the Labour of one which is only describing Distress. In Performances of this kind, the most absurd of all things is to be witty; every Sentiment must grow out of the Occasion, and be suitable to the Circumstances of the Character. Where this Rule is transgressed, the humble Servant, in all the fine things he says, is but shewing his Mistress how well he can dress, instead of saying how well he loves. <b>Lace and Drapery is as much a Man, as Wit and Turn is Passion.</b><br>
(Cf. III, pp. 375-6)",""
23898,Fetters,"",2014-06-05 21:41:06 UTC,2014-06-05 21:41:06 UTC,7910,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",,"""Oh! Love has Fetters stronger far: / By Bolts of Steel are Limbs confined, / But cruel Love enchains the Mind.""","","What may for Strength with Steel compare?<br>
<b>Oh! Love has Fetters stronger far:<br>
By Bolts of Steel are Limbs confin'd,<br>
But cruel Love enchains the Mind.</b><br>
(Cf. III, p. 378 in Bond ed.)",""
23899,"","",2014-06-05 21:50:57 UTC,2014-06-05 21:50:57 UTC,7911,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",,"""These inward Languishings of a Mind infected with this Softness, have given birth to a Phrase which is made use of by all the melting Tribe, from the highest to the lowest, I mean that of 'dying for Love.'""","","These inward Languishings of a Mind infected with this Softness, have given birth to a Phrase which is made use of by all the melting Tribe, from the highest to the lowest, I mean that of <em>dying for Love</em>.<br>
(Cf. III, p. 416 in Bond ed.)",""
23900,"","",2014-06-05 21:53:02 UTC,2014-06-05 21:53:02 UTC,7912,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",,"""It is extremely natural for us to desire to see such our Thoughts put into the Dress of Words, without which indeed we can scarce have a clear and distinct Idea of them our selves: When they are thus clothed in Expressions, nothing so truly shews us whether they are just or false, as those Effects which they produce in the Minds of others.""","","I have often wondered at that ill-natur'd Position which has been sometimes maintained in the Schools, and is comprizd in an old <em>Latin</em> Verse, namely, that <em>A Man's Knowledge is worth nothing, if he communicates what he knows to any one besides</em>. There is certainly no more sensible Pleasure to a good-natur'd Man, than if he can by any means gratify or inform the Mind of another. I might add, that this Virtue naturally carries its own reward along with it, since it is almost impossible it should be exercised without the Improvement of the Person who practices it. The reading of Books, and the daily Occurrences of Life, are continually furnishing us with Matter for Thought and Reflection. <b>It is extremely natural for us to desire to see such our Thoughts put into the Dress of Words, without which indeed we can scarce have a clear and distinct Idea of them our selves: When they are thus clothed in Expressions, nothing so truly shews us whether they are just or false, as those Effects which they produce in the Minds of others.</b><br>
(Cf. III, pp. 422-3)",""
23901,"","",2014-06-05 21:55:06 UTC,2014-06-05 21:55:06 UTC,7913,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",,"""Mirth is like a Flash of Lightning, that breaks thro a Gloom of Clouds, and glitters for a Moment; Chearfulness keeps up a kind of Day-light in the Mind, and fills it with a steady and perpetual Serenity.""","","I have always preferred Chearfulness to Mirth. The latter, I consider as an Act, the former as an Habit of the Mind. Mirth is short and transient. Chearfulness fixed and permanent. Those are often raised into the greatest Transports of Mirth, who are subject to the greatest Depressions of Melancholy: On the contrary, Chearfulness, tho' it does not give the Mind such an exquisite Gladness, prevents us from falling into any Depths of Sorrow. <b>Mirth is like a Flash of Lightning, that breaks thro a Gloom of Clouds, and glitters for a Moment; Chearfulness keeps up a kind of Day-light in the Mind, and fills it with a steady and perpetual Serenity.</b><br>
(Cf. III, p. 429 in Bond ed.)",""
23902,"","",2014-06-05 21:56:22 UTC,2014-06-05 21:56:22 UTC,7913,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",,"""The Man who is possessed of this excellent Frame of Mind, is not only easy in his Thoughts, but a perfect Master of all the Powers and Faculties of his Soul: His Imagination is always clear, and his Judgment undisturbed: His Temper is even and unruffled, whether in Action or in Solitude.""","","If we consider Chearfulness in three Lights, with regard to our selves, to those we converse with, and to the great Author of our Being, it will not a little recommend it self on each of these Accounts. <b>The Man who is possessed of this excellent Frame of Mind, is not only easy in his Thoughts, but a perfect Master of all the Powers and Faculties of his Soul: His Imagination is always clear, and his Judgment undisturbed: His Temper is even and unruffled, whether in Action or in Solitude.</b> He comes with a Relish to all those Goods which Nature has provided for him, tastes all the Pleasures of the Creation which are poured about him, and does not feel the full Weight of those accidental Evils which may befal him.<br>
(Cf. III, p. 430 in Bond ed.)",""
23903,"","",2014-06-05 21:57:32 UTC,2014-06-05 21:57:32 UTC,7913,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.
",,"""A Man who lives in a State of Vice and Impenitence, can have no Title to that Evenness and Tranquillity of Mind which is the Health of the Soul, and the natural Effect of Virtue and Innocence.""","","There are but two things which, in my Opinion, can reasonably deprive us of this Chearfulness of Heart. The first of these is the Sense of Guilt.<b> A Man who lives in a State of Vice and Impenitence, can have no Title to that Evenness and Tranquillity of Mind which is the Health of the Soul, and the natural Effect of Virtue and Innocence.</b> Chearfulness in an ill Man deserves a harder Name than Language can furnish us with, and is many degrees beyond what we commonly call Folly or Madness.<br>
(Cf. III, p. 431 in Bond ed.)",""
23906,"","",2014-06-05 22:05:38 UTC,2014-06-05 22:05:38 UTC,7916,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",,"""Methinks nothing more shews the Weakness of their Cause, than that no Division of their Fellow-Creatures join with them, but those among whom they themselves own Reason is almost defaced, and who have little else but their Shape, which can entitle them to any Place in the Species.""","","Methinks nothing more shews the Weakness of their Cause, than that no Division of their Fellow-Creatures join with them, but those among whom they themselves own Reason is almost defaced, and who have little else but their Shape, which can entitle them to any Place in the Species.<br>
(Cf. III, pp. 461-2 in Bond ed.)",""
23907,"","",2014-06-05 22:07:20 UTC,2014-06-05 22:07:20 UTC,7917,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",,"""To turn the Discourse, which from being witty grew to be malicious, the Matron of the Family took occasion, from the Subject, to wish that there were to be found amongst Men such faithful Monitors to dress the Mind by, as we consult to adorn the Body.""","","I was lately at a Tea-Table, where some young Ladies entertained the Company with a Relation of a Coquet in the Neighbourhood, who had been discovered practising before her Glass. <b>To turn the Discourse, which from being witty grew to be malicious, the Matron of the Family took occasion, from the Subject, to wish that there were to be found amongst Men such faithful Monitors to dress the Mind by, as we consult to adorn the Body.</b> She added, that if a sincere Friend were miraculously changed into a Looking-Glass, she should not be ashamed to ask its Advice very often. This whimsical Thought worked so much upon my Fancy the whole Evening, that it produced a very odd Dream.<br>
(Cf. III, pp. 470-1 in Bond ed.)",""
23908,"","",2014-06-05 22:08:35 UTC,2014-06-05 22:08:35 UTC,7914,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",,"""Chearfulness bears the same friendly regard to the Mind as to the Body: It banishes all anxious Care and Discontent, sooths and composes the Passions, and keeps the Soul in a Perpetual Calm.""","","<b>Chearfulness bears the same friendly regard to the Mind as to the Body: It banishes all anxious Care and Discontent, sooths and composes the Passions, and keeps the Soul in a Perpetual Calm.</b> But having already touched on this last Consideration, I shall here take notice, that the World, in which we are placed, is filled with innumerable Objects that are proper to raise and keep alive this happy Temper of Mind.<br>
(Cf. III, p. 451 in Bond ed.)",""
