theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
Reverie,"",,"""Mingled considerations"" may produce a ""ferment in the oeconomy"" of the mind",13810,2009-09-14 19:39:16 UTC,"","Searching <i>""</i>predominant passion"" in HDIS",&bull;I've included twice: once in Uncategorized: Economy and once in Liquid: Ferment.<BR>,5112,"In the mean time Sir Launcelot, having ordered supper, retired into his own chamber, and gave a loose to the most tender emotions of his heart. He recollected all the fond ideas which had been excited in the course of his correspondence with the charming Aurelia. He remembered, with horror, the cruel letter he had received from that young lady, containing a formal renunciation of his attachment, so unsuitable to the whole tenour of her character and conduct. He revolved the late adventure of the coach, and the declaration of Mr. Clarke, with equal eagerness and astonishment; and was seized with the most ardent desire of unravelling a mystery so interesting to the predominant passion of his heart. --<b>All these mingled considerations produced a kind of ferment in the oeconomy of his mind, which subsided into a profound reverie, compounded of hope and perplexity.</b><BR>(II. xiii)",2004-06-07 00:00:00 UTC
"","",,"""[T]he fumes of faction not only disturb the faculty of reason, but also pervert the organs of sense""",14346,2009-09-14 19:40:40 UTC,"Vol I, Letter 32","Searching ""faction"" and ""reason"" in HDIS (Prose)",&bull;I've included twice: Uncategorized and Government,5354,"DEAR PHILLIPS,<BR> I SEND you this letter, franked by our old friend Barton; who is as much altered as it was possible for a man of his kidney to be--Instead of the careless, indolent sloven we knew at Oxford, I found him a busy talkative politician; a petre-maitre in his dress, and a ceremonious courtier in his manners. He has not gall enough in his constitution to be inflamed with the rancour of party, so as to deal in scurrilous invectives; but, since he obtained a place, he is become a warm partizan of the ministry, and sees every thing through such an exaggerating medium, as to me, who are happily of no party, is altogether incomprehensible-- <b>Without all doubt, the fumes of faction not only disturb the faculty of reason, but also pervert the organs of sense</b>; and I would lay an hundred guineas to ten, that if Barton on one side, and the most consciencious patriot in the opposition on the other, were to draw, upon honour, the picture of the k--- or m---, you and I, who are still uninfected, and unbiased, would find both painters equally distant from the truth. One thing, however, must be allowed for the honour of Barton, he never breaks out into illiberal abuse, far less endeavours, by infamous calumnies, to blast the moral character of any individual, on the other side.",2004-08-24 00:00:00 UTC
"","",,"""My heart seemed to die within me when I entered this dismal bagnio, and sound my brain assaulted by such insufferable effluvia.""",14358,2011-05-31 03:56:40 UTC,"Vol I, Letter 46",Searching in HDIS (Prose),"",5354,"By the time we reached Harrigate, I began to be visited by certain rheumatic symptoms. The Scoth lawyer, Mr. Micklewhimmen, recommended a hot bath of these waters so earnestly that I was over-persuaded to try the experiment.--He had used it often with success, and always stayed an hour in the bath, which was a tub filled with Harrigate water, heated for the purpose. If I could hardly bear the smell of a single tumbler when cold, you may guess how my nose was regaled by the steams arising from a hot bath of the same fluid. At night, I was conducted into a dark hole on the ground floor, where the tub smoaked and stunk like the pot of Acheron, in one corner, and in another stood a dirty bed provided with thick blankets, in which I was to sweat after coming out of the bath. <b>My heart seemed to die within me when I entered this dismal bagnio, and sound my brain assaulted by such insufferable effluvia</b>.--I cursed Micklewhimmen for not considering that my organs were formed on this side of the Tweed; but being ashamed to recoil upon the treshold, I submitted to the process.<BR>(pp. 244-5)",2005-03-02 00:00:00 UTC
"","",,"""O gracious! my poor Welsh brain has been spinning like a top ever since I came hither!""",14367,2009-09-14 19:40:43 UTC,"Vol 1, Letter 34",Searching in HDIS (Prose),"",5354,"O Molly! what shall I say of London? All the towns that ever I beheld in my born-days, are no more than Welsh barrows and crumblecks to this wonderful sitty! Even Bath itself is put a fillitch, in the naam of God--One would think there's no end of the streets, but the land's end, Then there's such a power of people, going hurry skurry! Such a racket of coxes! Such a noise, and hali-balloo! So many strangers sites to be seen! <b>O gracious! my poor Welsh brain has been spinning like a top ever since I came hither! </b>And I have seen the Park, and the paleass of Saint Gimses, and the king's and the queen's magisterial pursing, and the sweet young princes, and the hillyfents, and pyebald ass, and all the rest of the royal family.",2006-03-06 00:00:00 UTC
"","",,"""A small stock of ideas is more easily managed, and sooner displayed than a great quantity crowded together""",14370,2009-09-14 19:40:43 UTC,"Vol 1, Letter 37","Searching ""idea"" and ""crowd"" in HDIS (Prose)",&bull;I've included twice: Stock and Crowd,5354,"DEAR PHILLIPS,<BR>In my last, I mentioned my having spent an evening with a society of authors, who seemed to be jealous and afraid of one another. My uncle was not at all surprised to hear me say I was disappointed in their conversation. ""A man may be very entertaining and instructive upon paper, (said he) and exceedingly dull in common discourse. I have observed, that those who shine most in private company, are but secondary stars in the constellation of genius--<b>A small stock of ideas is more easily managed, and sooner displayed than a great quantity crowded together</b>. There is very seldom any thing extraordinary in the appearance and address of a good writer; whereas a dull author generally distinguishes himself by some oddity or extravagance. For this reason, I fancy, that an assembly of Grubs must be very diverting.""",2006-03-13 00:00:00 UTC
"","",,"""The passions which thou didst implant in me, that reason which should balance them, is unable to withstand""",14550,2009-09-14 19:41:12 UTC,"Vol. 1, Chap 16<BR>","Searching ""reason"" and ""balance"" in HDIS (Prose)","",5418,"""Take back, said he, thou Power that gavest me being! take back that life which thou didst breathe into me for the best of purposes, but which I have profaned by actions, equally mischievous to thy government, and ignominious to myself. <b>The passions which thou didst implant in me, that reason which should balance them, is unable to withstand</b>; [Page 174] from one only I receive useful admonition; the shame that could not prevent, now punishes my crimes. Her voice for once I will obey; and leave a state, in which, if I remain, I continue a blot to nature, and an enemy to man.""<BR>(pp. 173-4)",2006-12-11 00:00:00 UTC
"",Metal,2007-09-21,"It ""is curious to observe how the nature of truth may be changed by the garb it wears; softened to the admonition of friendship, or soured into the severity of reproof: yet this severity may be useful to some tempers; it somewhat resembles a file; disagreeable in its operation, but hard metals may be the brighter for it.""",17094,2009-09-14 19:49:01 UTC,Chapter XXI. The Misanthropist,Reading. Text from Stanford's HDIS.,"",5348,"""This is a strange creature,"" said his friend to Harley. ""I cannot say, answered he, that his remarks are of the pleasant kind: <b>it is curious to observe how the nature of truth may be changed by the garb it wears; softened to the admonition of friendship, or soured into the severity of reproof: yet this severity may be useful to some tempers; it somewhat resembles a file; disagreeable in its operation, but hard metals may be the brighter for it.</b><br/>
(p. 33 in Oxford edition)",2007-09-21 00:00:00 UTC
"",Beast and Optics,,"""The first reverend sage who delivered himself on this mysterious subject, having stroked his grey beard, and hemmed thrice with great solemnity, declared that the soul was an animal; a second pronounced it to be the number three, or proportion; a third contended for the number seven, or harmony; a fourth defined the soul the universe; a fifth affirmed it was a mixture of elements; a sixth asserted it was composed of fire; a seventh opined it was formed of water; an eighth called it an essence; a ninth, an idea; a tenth stickled for substance without extension; an eleventh, for extension without substance; a twelfth cried it was an accident; a thirteenth called it a reflecting mirrour; a fourteenth, the image reflected; a fifteenth insisted upon its being a tune; a sixteenth believed it was the instrument that played the tune; a seventeenth undertook to prove it was material; an eighteenth exclaimed it was immaterial; a nineteenth allowed it was something; and a twentieth swore it was nothing.""",19822,2012-06-29 20:46:03 UTC,"",Searching in HDIS (Prose),"Crazy collection of metaphors here, and farther along in this passage. Could be useful for demonstrating diversity of metaphorics? REVISIT. RICH PASSAGE. META-METAPHORICAL. INTEREST.",5319,"[...] It was the nature of Fika-kaka to be impatient and impetuous. Perceiving that none of his Bonzes had any communication with the devil, and that many of them doubted whether there was any such personage as the devil, he began to have some doubts about his own soul: ""For if there is no devil (said he), there is no soul to be damned; and it would be a reproach to the justice of heaven to suppose that all souls are to be saved, considering what rascally stuff mankind are made of."" This was an inference which gave him great disturbance; for he was one of those who would rather encounter eternal damnation, than run any risque of <!--Page 207--> being annihilated. He therefore assembled all those among the Bonzes who had the reputation of being great philosophers and metaphysicians, in order to hear their opinions concerning the nature of the soul. <b>The first reverend sage who delivered himself on this mysterious subject, having stroked his grey beard, and hemmed thrice with great solemnity, declared that the soul was an animal; a second pronounced it to be the number <em>three</em>, or proportion; a third contended for the number <em>seven</em>, or harmony; a fourth defined the soul the <em>universe</em>; a fifth affirmed it was a mixture of elements; a sixth asserted it was composed of <em>fire</em>; a seventh opined it was formed of <em>water</em>; an eighth called it an <em>essence</em>; a ninth, an idea; a tenth stickled for <em>substance without extension</em>; an eleventh, for <em>extension without substance</em>; a twelfth cried it <!--Page 208--> was an <em>accident</em>; a thirteenth called it a <em>reflecting mirrour</em>; a fourteenth, the <em>image reflected</em>; a fifteenth insisted upon its being a <em>tune</em>; a sixteenth believed it was the instrument that played the tune; a seventeenth undertook to prove it was <em>material</em>; an eighteenth exclaimed it was <em>immaterial</em>; a nineteenth allowed it was <em>something</em>; and a twentieth swore it was <em>nothing</em></b>.--By this time all the individuals that composed this learned assembly, spoke together with equal eagerness and vociferation. The volubility with which a great number of abstruse and unintelligible terms and definitions were pronounced and repeated, not only resembled the confusion of Babel, but they had just the same effect upon the brain of Fika-kaka, as is generally produced in weak heads by looking stedfastly at a mill-wheel or a vortex, or any other object <!--Page 209--> in continual rotation. He grew giddy, ran three times round, and dropped down in the midst of the Bonzes, deprived of sense and motion. When he recovered so far as to be able to reflect upon what had happened, he was greatly disturbed with the terror of annihilation, as he had heard nothing said in the consultation which could give him any reason to believe there was such a thing as an immortal soul. In this emergency he sent for his counsellor Mura-clami, and when that lawyer entered his chamber, exclaimed, ""My dear Mura, as I have a soul to be saved!--A soul to be saved!--ay, there's the rub!--the devil a soul have I!--Those Bonzes are good for nothing but to kiss my a---se;---a parcel of ignorant asses! --Pox on their philosophy! Instead of demonstrating the immortality of the soul, they have plainly <!--Page 210--> proved the soul is a chimæra, a will o' the wisp, a bubble, a term, a word, a nothing!--My dear Mura! prove but that I have a soul, and I shall be contented to be damned to all eternity!""--""If that be the case, (said the other) your Quambucuship may set your heart at rest: for, if you proceed to govern this empire, in conjunction with Taycho, as you have begun, it will become a point of eternal justice to give you an immortal soul (if you have not one already) that you may undergo eternal punishment, according to your demerits."" The Cuboy was much comforted by this assurance, and returned to his former occupations with redoubled ardour. He continued to confer benefices on his back-friends the Bonzes; to regulate the whole army of tax-gatherers; to bribe the tribunes, the centurions, the decuriones, and all the inferior mob-drivers of the <!--Page 211--> empire; to hire those pipers who were best skilled in making the multitude dance, and find out the ablest artists to scratch their long ears, and tickle their noses. These toils were sweetened by a variety of enjoyments. He possessed all the pomp of ostentation; the vanity of levees, the pride of power, the pleasure of adulation, the happiness of being kicked by his sovereign and kissed by his Bonzes; and, above all, the delights of the stomach and the close-stool, which recurred in perpetual succession, and which he seemed to enjoy with a particular relish: for, it must be observed, to the honour of Fika-kaka, that what he eagerly received at one end, he as liberally refunded at the other. But as the faculties of his mind were insufficient to digest the great mess of power which had fallen to his share, so were the organs of his body unable to concoct the <!--Page 212--> enormous mass of aliments which he so greedily swallowed. He laboured under an indigestion of both; and the vague promises which went upwards, as well as the murmurs that passed the other way, were no other than eruptive crudities arising from the defects of his soul and body.
(pp. 206-12)",2012-06-29 20:41:53 UTC
"","",,"""Pox on their philosophy! Instead of demonstrating the immortality of the soul, they have plainly <!--Page 210--> proved the soul is a chimæra, a will o' the wisp, a bubble, a term, a word, a nothing!""",19823,2012-06-29 20:48:47 UTC,"",Searching in HDIS (Prose),Meta-metaphorical,5319,"[...] It was the nature of Fika-kaka to be impatient and impetuous. Perceiving that none of his Bonzes had any communication with the devil, and that many of them doubted whether there was any such personage as the devil, he began to have some doubts about his own soul: ""For if there is no devil (said he), there is no soul to be damned; and it would be a reproach to the justice of heaven to suppose that all souls are to be saved, considering what rascally stuff mankind are made of."" This was an inference which gave him great disturbance; for he was one of those who would rather encounter eternal damnation, than run any risque of <!--Page 207--> being annihilated. He therefore assembled all those among the Bonzes who had the reputation of being great philosophers and metaphysicians, in order to hear their opinions concerning the nature of the soul. The first reverend sage who delivered himself on this mysterious subject, having stroked his grey beard, and hemmed thrice with great solemnity, declared that the soul was an animal; a second pronounced it to be the number <em>three</em>, or proportion; a third contended for the number <em>seven</em>, or harmony; a fourth defined the soul the <em>universe</em>; a fifth affirmed it was a mixture of elements; a sixth asserted it was composed of <em>fire</em>; a seventh opined it was formed of <em>water</em>; an eighth called it an <em>essence</em>; a ninth, an idea; a tenth stickled for <em>substance without extension</em>; an eleventh, for <em>extension without substance</em>; a twelfth cried it <!--Page 208--> was an <em>accident</em>; a thirteenth called it a <em>reflecting mirrour</em>; a fourteenth, the <em>image reflected</em>; a fifteenth insisted upon its being a <em>tune</em>; a sixteenth believed it was the instrument that played the tune; a seventeenth undertook to prove it was <em>material</em>; an eighteenth exclaimed it was <em>immaterial</em>; a nineteenth allowed it was <em>something</em>; and a twentieth swore it was <em>nothing</em>.--By this time all the individuals that composed this learned assembly, spoke together with equal eagerness and vociferation. The volubility with which a great number of abstruse and unintelligible terms and definitions were pronounced and repeated, not only resembled the confusion of Babel, but they had just the same effect upon the brain of Fika-kaka, as is generally produced in weak heads by looking stedfastly at a mill-wheel or a vortex, or any other object <!--Page 209--> in continual rotation. He grew giddy, ran three times round, and dropped down in the midst of the Bonzes, deprived of sense and motion. When he recovered so far as to be able to reflect upon what had happened, he was greatly disturbed with the terror of annihilation, as he had heard nothing said in the consultation which could give him any reason to believe there was such a thing as an immortal soul. In this emergency he sent for his counsellor Mura-clami, and when that lawyer entered his chamber, exclaimed, ""My dear Mura, as I have a soul to be saved!--A soul to be saved!--ay, there's the rub!--the devil a soul have I!--Those Bonzes are good for nothing but to kiss my a---se;---a parcel of ignorant asses! --<b>Pox on their philosophy! Instead of demonstrating the immortality of the soul, they have plainly <!--Page 210--> proved the soul is a chimæra, a will o' the wisp, a bubble, a term, a word, a nothing!</b>--My dear Mura! prove but that I have a soul, and I shall be contented to be damned to all eternity!""--""If that be the case, (said the other) your Quambucuship may set your heart at rest: for, if you proceed to govern this empire, in conjunction with Taycho, as you have begun, it will become a point of eternal justice to give you an immortal soul (if you have not one already) that you may undergo eternal punishment, according to your demerits."" The Cuboy was much comforted by this assurance, and returned to his former occupations with redoubled ardour. He continued to confer benefices on his back-friends the Bonzes; to regulate the whole army of tax-gatherers; to bribe the tribunes, the centurions, the decuriones, and all the inferior mob-drivers of the <!--Page 211--> empire; to hire those pipers who were best skilled in making the multitude dance, and find out the ablest artists to scratch their long ears, and tickle their noses. These toils were sweetened by a variety of enjoyments. He possessed all the pomp of ostentation; the vanity of levees, the pride of power, the pleasure of adulation, the happiness of being kicked by his sovereign and kissed by his Bonzes; and, above all, the delights of the stomach and the close-stool, which recurred in perpetual succession, and which he seemed to enjoy with a particular relish: for, it must be observed, to the honour of Fika-kaka, that what he eagerly received at one end, he as liberally refunded at the other. But as the faculties of his mind were insufficient to digest the great mess of power which had fallen to his share, so were the organs of his body unable to concoct the <!--Page 212--> enormous mass of aliments which he so greedily swallowed. He laboured under an indigestion of both; and the vague promises which went upwards, as well as the murmurs that passed the other way, were no other than eruptive crudities arising from the defects of his soul and body.
(pp. 206-12)",2012-06-29 20:48:47 UTC
"","",,"""To show that all inferences of reason are false or uncertain, and that the understanding acting alone does entirely subvert itself, and prove by argument that by argument nothing can be proved, he has contrived a puppet of mushrooms, cork, cobwebs, gossamer, and other fungous and flimsy materials, to which he gives the name of Reason.""",23943,2014-06-06 20:42:36 UTC,"","Reading Sarah Tindal Kareem's ""Flimsy Materials: 
Or, What the Eighteenth Century Can Teach us About Twenty-First Century Worlding"" (in draft, forthcoming).","",7932,"[...] This Castle,"" continued he, ""has, in every age since its foundation, produce several of these admirable inventions; which however are all exceeded by the ingenuity and industry of our present Governour. He has lately invented and executed one of the boldest and happiest designs that ever entered into a metaphysical head; a design which establishes universal Scepticism at once, and beyond which our most sanguine adherents have nothing to expect or desire. The hint was taken from the London News Papers. You will perhaps remember an advertisement that appeared in opposition to the scheme of the Bottle Conjurer of ridiculous memory. It was given out, that a certain harlequin was arrive in town who would exhibit a much more extraordinary performance than that of a man jumping into a quart bottle; for that he would open his mouth wide, and jump down his own throat. Something very similar to this our Governour has accomplished. <b>To show that all inferences of reason are false or uncertain, and that the understanding acting alone does entirely subvert itself, and prove by argument that by argument nothing can be proved, he has contrived a puppet of mushrooms, cork, cobwebs, gossamer, and other fungous and flimsy materials, to which he gives the name of Reason.</b> He performs with it several dextrous feats to the surprise of every spectator; and at last, by a wonderful apparatus in the machinery, he makes it to open its mouth, and with a sudden jerk throw its whole body, feet, head, trunk, legs, and arms, down its throat, where it totally disappears. He has published a full account of the whole affair in a very elaborate Treatise in three volumes, which has given us all the most perfect satisfaction. The method indeed by which this operation is performed is too subtle and intricate to be understood; and he never performs it except in the dark, or behind a screen; but as he himself has assured us that it is plain to a demonstration, every body is convinced. [...]<br>
(pp. 130-132)",2014-06-06 20:42:36 UTC
