dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-09-29 00:00:00 UTC,II.ii.6,Searching in Past Masters,Inside and Out; Materialism,2010-09-26,4610,2010-09-27 01:59:26 UTC,12142,"<b>Ideas may be compared to the extension and solidity of matter and impressions, especially reflective ones, to colours, tastes, smells, and other sensible qualities</b>. Ideas never admit of a total union, but are endowed with a kind of impenetrability by which they exclude each other, and are capable of forming a compound by their conjunction, not by their mixture. On the other hand, impressions and passions are susceptible of an entire union, and, like colours, may be blended so perfectly together, that each of them may lose itself, and contribute only to vary that uniform impression which arises from the whole. Some of the most curious phenomena of the human mind are derived from this property of the passions. <BR>(II.ii.6)","""Ideas may be compared to the extension and solidity of matter and impressions, especially reflective ones, to colours, tastes, smells, and other sensible qualities.""",&bull;More of Hume's mental physics.
"",2003-10-29 00:00:00 UTC,I.iv.6,Reading,Personal Identity,,4610,2010-09-27 02:04:12 UTC,12150,"We may also consider the two following phaenomena, which are remarkable  in their kind. The <i>first</i> is, that tho' we commonly be able to distinguish pretty exactly betwixt numerical and specific identity, yet it sometimes happens, that we confound them, and in our thinking and reasoning employ the one for the other. <b>Thus a man, who hears a noise, that is frequently interrupted and renew'd, says, it is still the same noise; tho' 'tis evident the sounds have only a specific identity or resemblance, and there is nothing numerically the same, but the cause which produc'd them</b>. In like manner it may be said without breach of the propriety of language, that such a church, which was formerly of brick, fell to ruin, and that the parish rebuilt the same church of free-stone, and according to modern architecture. Here neither the form nor materials are the same, nor is there any thing common to the two objects, but their relation to the inhabitants of the parish; and yet this alone is sufficient to make us denominate them the same. But we must observe, that in these cases the first object is in a manner annihilated before the second comes into existence; by which means, we are never presented in any one point of time with the idea of difference and multiplicity; and for that reason are less scrupulous in calling them the same.<BR>
(I.iv.6) ","Personal identity may be like a ""a noise, that is frequently interrupted and renew'd ... tho' 'tis evident the sounds have only a specific identity or resemblance, and there is nothing numerically the same, but the cause which produc'd them.""","&bull;Note that this and the other figure in this passage do not explicitly refer to the mind or the soul. The passage does appear in the section titled ""Of personal identity."""
"",2005-03-21 00:00:00 UTC,I.iv.6,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 248","",2010-09-26,4610,2010-09-27 02:12:01 UTC,12211,"Now since nothing is ever present to the mind but perceptions, and since all ideas are deriv’d from something antecedently present to the mind; it follows, that ’tis impossible for us so much as to conceive or form an idea of any thing specifically different from ideas and impressions. Let us fix our attention out of ourselves as much as possible: <b>Let us chace our imagination to the heavens, or to the utmost limits of the universe; we never really advance a step beyond ourselves, nor can conceive any kind of existence, but those perceptions, which have appear’d in that narrow compass</b>. This is the universe of the imagination, nor have we any idea but what is there produc’d.<BR>(I.iv.6) ","""Let us chace our imagination to the heavens, or to the utmost limits of the universe; we never really advance a step beyond ourselves, nor can conceive any kind of existence, but those perceptions which have appeared in that narrow compass.""",""
Impression,2005-04-11 00:00:00 UTC,"","Searching ""seal"" and ""mind"" in HDIS (Poetry)",Innate Ideas,,4644,2009-09-14 19:36:44 UTC,12223,"As only Rectitude divine he knows,<BR> As truth and sanctity his thought compose;<BR> So these the dictates which th'<i>Eternal Mind</i>,<BR> To reasonable beings has assign'd;<BR><b> These has his care on ev'ry mind impress'd,<BR> The conscious seals the hand of Heav'n attest!</b><BR> When man perverse, for wrong forsakes the right,<BR> He still attentive keeps the fault in sight;<BR> Demands the strict attonement should be made,<BR> And claims the forfeit on th'offender's head!<BR>","Dictates have ""his care on ev'ry mind impress'd, / The conscious seals the hand of Heav'n attest!""",""
Mirror,2006-01-25 00:00:00 UTC,Scene v,"Searching in HDIS (Drama); found again ""speculum"" and ""heart"" in LION","",,4659,2013-09-22 20:08:26 UTC,12249,"PANCRATIUS<i><br>
within the House.]</i><br>
<br>
<b>Yes, Speech is <i>Animi Index, & Speculum</i>; 'tis the Interpreter of the Heart, 'tis the Image of the Soul.</b><br>
<br>
[<em>Pancratius gets up to the Window, and goes on.</em>]<br>
<br>
'Tis a Mirror that plainly represents to us the most hidden Secrets of us Individuals. Then since you have the Faculty of Ratiocinating and talking both together, how comes it you don't make use of Speech to make me understand your Thoughts?
(p. 38)","""Yes, Speech is Animi Index, & Speculum; 'tis the Interpreter of the Heart, 'tis the Image of the Soul.""",&bull;I've included twice: Image and Speech
Mirror,2006-01-25 00:00:00 UTC,Scene v,Searching in HDIS (Drama),"",,4659,2013-08-22 14:42:01 UTC,12250,"PANCRATIUS<br>
[<em>within the House.]</em><br>
<br>
Yes, Speech is <em>Animi Index, & Speculum</em>; 'tis the Interpreter of the Heart, 'tis the Image of the Soul.<br>
<br>
[<em>Pancratius gets up to the Window, and goes on.</em>]<br>
<br>
<b>'Tis a Mirror that plainly represents to us the most hidden Secrets of us Individuals.</b> Then since you have the Faculty of Ratiocinating and talking both together, how comes it you don't make use of Speech to make me understand your Thoughts?","Speech is ""a Mirror that plainly represents to us the most hidden Secrets of us Individuals.""",""
"",2010-03-30 19:51:30 UTC,"","Reading Cynthia Wall's <u>The Prose of Things</u>. (Chicago and London: U. of C. Press, 2006): 228. See also Donald T. Siebert's ""'Ardor of Youth': The Manner of Hume's <u>Treatise</u>,"" in <u>The Philosopher as writer: the Eighteenth Century</u>.  Robert Ginsberg, ed. (Cranbury, NJ: Associated UP, 1987): 190-1. See also John Richetti's <u>Philosophical Writing: Locke, Berkeley, Hume</u>. (Cambridge, MA; London, England: Harvard University Press, 1983): 190.","",,6687,2011-03-06 19:12:23 UTC,17749,"What affected me most in your Remarks is your observing, that there wants a certain Warmth in the Cause of Virtue, which, you think, all good Men wou'd relish, & cou'd not displease amidst abstract Enquirys. I must own, this has not happen'd by Chance, but is the Effect of a Reasoning either good or bad. <b>There are different ways of examining the Mind as well as the Body. One may consider it either as an Anatomist or as a Painter; either to discover its most secret Springs & Principles or to describe the Grace & Beauty of its Actions</b>. I imagine it impossible to conjoin these two Views. Where you pull off the Skin, & display all the minute Parts, there appears something trivial, even in the noblest Attitudes & most vigorous Actions: Nor can you ever render the Object graceful or engaging but by cloathing the Parts again with Skin & Flesh, & presenting only their bare Outside. An Anatomist, however, can give very good Advice to a Painter or Statuary: And in like manner, I am perswaded, that a Metaphysician may be very helpful to a Moralist; tho' I cannot easily conceive these two Characters united in the same Work. Any warm Sentiment of Morals, I am afraid, wou'd have the Air of Declamation amidst abstract Reasonings, & wou'd be esteem'd contrary to good Taste. And tho' I am much more ambitious of being esteem'd a Friend to Virtue, than a Writer of Taste; yet I must always carry the latter in my Eye, otherwise I must despair of ever being servicable to Virtue. I hope these Reasons will satisfy you; tho at the same time, I intend to make a new Tryal, if it be possible to make the Moralist & Metaphysician agree a little better.<br>
(Vol. I, p. 32)","""There are different ways of examining the Mind as well as the Body. One may consider it either as an Anatomist or as a Painter; either to discover its most secret Springs & Principles or to describe the Grace & Beauty of its Actions.""",""
"",2010-09-27 02:22:22 UTC,I.iv.6,Reading,"",,4610,2010-09-27 02:22:22 UTC,17990,"Now since nothing is ever present to the mind but perceptions, and since all ideas are deriv’d from something antecedently present to the mind; it follows, that ’tis impossible for us so much as to conceive or form an idea of any thing specifically different from ideas and impressions. Let us fix our attention out of ourselves as much as possible: Let us chace our imagination to the heavens, or to the utmost limits of the universe; we never really advance a step beyond ourselves, nor can conceive any kind of existence, but those perceptions, which have appear’d in that narrow compass. <b>This is the universe of the imagination, nor have we any idea but what is there produc’d</b>.<BR>(I.iv.6) ","""This is the universe of the imagination, nor have we any idea but what is there produc’d.""",""
Fetters,2011-07-25 20:29:53 UTC,"Book I, Part iv, Section 6","Searching ""chain"" in Past Masters","",,4610,2011-07-25 20:29:53 UTC,18983,"To begin with <i>resemblance</i>; suppose we could see clearly into the breast of another, and observe that succession of perceptions which constitutes his mind or thinking principle, and suppose that he always preserves the memory of a considerable part of past perceptions, it is evident that nothing could more contribute to the bestowing a relation on this succession amidst all its variations. For what is the memory but a faculty, by which we raise up the images of past perceptions? <b>And as an image necessarily resembles its object, must not the frequent placing of these resembling perceptions in the chain of thought, convey the imagination more easily from one link to another, and make the whole seem like the continuance of one object?</b> In this particular, then, the memory not only discovers the identity, but also contributes to its production, by producing the relation of resemblance among the perceptions. The case is the same, whether we consider ourselves or others.<br>
(I.iv.6.18, p. 170)","""And as an image necessarily resembles its object, must not the frequent placing of these resembling perceptions in the chain of thought, convey the imagination more easily from one link to another, and make the whole seem like the continuance of one object?""",""
Fetters,2011-07-25 20:37:09 UTC,"","Searching ""chain"" in Past Masters","",,4610,2011-07-25 20:37:09 UTC,18984,"Benevolence, or the appetite which attends love, is a desire of the happiness of the person beloved, and an aversion to his misery, as anger, or the appetite which attends hatred, is a desire of the misery of the person hated, and an aversion to his happiness. A desire, therefore, of the happiness of another, and aversion to his misery, are similar to benevolence; and a desire of his misery and aversion to his happiness, are correspondent to anger. Now, pity is a desire of happiness to another, and aversion to his misery, as malice is the contrary appetite. <b>Pity, then, is related to benevolence, and malice to anger; and as benevolence has been already found to be connected with love, by a natural and original quality, and anger with hatred, it is by this chain the passions of pity and malice are connected with love and hatred</b>.<br>
(II.ii.9.3, p. 246)","""Pity, then, is related to benevolence, and malice to anger; and as benevolence has been already found to be connected with love, by a natural and original quality, and anger with hatred, it is by this chain the passions of pity and malice are connected with love and hatred.""",""
