provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","""Say to what friendly Aid we owe / Those Gleams that in the Mind's fair Mirror play.""",4474,"  <b>Say to what friendly Aid we owe<br>
Those Gleams that in the Mind's fair Mirror play</b>,<br>
       From what rich Fountain flow<br>
Those ripened Beams of intellectual Day;<br>
By whose fair Pencil is each Image wrought<br>
That teems to Birth, and glitters into Thought:<br>
  How Fancy ev'ry Shape puts on,<br>
    How kindling Sparks her Form compose,<br>
  And whence that ever shining Train<br>
    That Memory or Experience shows;<br>
How constant Flames the Lamp of Reason fill<br>
To light the Judgment and direct the Will.",2005-06-28 00:00:00 UTC,,Stanza II.,"",2013-08-19 19:26:32 UTC,"","",11767
Searching in HDIS (Poetry),"""From what rich Fountain flow / Those ripened Beams of intellectual Day""?",4474,"  Say to what friendly Aid we owe<BR>Those Gleams that in the Mind's fair Mirror play,<BR><b>       From what rich Fountain flow<BR>Those ripened Beams of intellectual Day;</b><BR>By whose fair Pencil is each Image wrought<BR>That teems to Birth, and glitters into Thought:<BR>  How Fancy ev'ry Shape puts on,<BR>    How kindling Sparks her Form compose,<BR>  And whence that ever shining Train<BR>    That Memory or Experience shows;<BR>How constant Flames the Lamp of Reason fill<BR>To light the Judgment and direct the Will.",2005-06-28 00:00:00 UTC,,Stanza II.,"",2009-09-14 19:36:14 UTC,"","",11768
Searching in HDIS (Poetry),"""By whose fair Pencil is each Image wrought / That teems to Birth, and glitters into Thought""?",4474,"  Say to what friendly Aid we owe<br>
Those Gleams that in the Mind's fair Mirror play,<br>
     From what rich Fountain flow<br>
Those ripened Beams of intellectual Day;<br>
<b>By whose fair Pencil is each Image wrought<br>
That teems to Birth, and glitters into Thought:</b><br>
  How Fancy ev'ry Shape puts on,<br>
    How kindling Sparks her Form compose,<br>
  And whence that ever shining Train<br>
    That Memory or Experience shows;<br>
How constant Flames the Lamp of Reason fill<br>
To light the Judgment and direct the Will.",2005-06-28 00:00:00 UTC,,Stanza II.,"",2011-11-24 19:38:55 UTC,"","",11769
Searching in HDIS (Poetry),"Say ""How Fancy ev'ry Shape puts on, / How kindling Sparks her Form compose, / And whence that ever shining Train / That Memory or Experience shows.""",4474,"  Say to what friendly Aid we owe<br>
Those Gleams that in the Mind's fair Mirror play,<br>
     From what rich Fountain flow<br>
Those ripened Beams of intellectual Day;<br>
By whose fair Pencil is each Image wrought<br>
That teems to Birth, and glitters into Thought:<br>
  <b>How Fancy ev'ry Shape puts on,<br>
    How kindling Sparks her Form compose,<br>
  And whence that ever shining Train<br>
    That Memory or Experience shows</b>;<br>
How constant Flames the Lamp of Reason fill<br>
To light the Judgment and direct the Will.",2005-06-28 00:00:00 UTC,,Stanza II.,"Poem appears twice, credited to two different authors: REVISIT.",2010-07-01 20:43:05 UTC,"","",11770
Searching in HDIS (Poetry),"""And whence that ever shining Train / That Memory or Experience shows""?",4474,"  Say to what friendly Aid we owe<BR>Those Gleams that in the Mind's fair Mirror play,<BR><b>  </b>     From what rich Fountain flow<BR>Those ripened Beams of intellectual Day;<BR>By whose fair Pencil is each Image wrought<BR>That teems to Birth, and glitters into Thought:<BR>  How Fancy ev'ry Shape puts on,<BR>    How kindling Sparks her Form compose,<BR><b>  And whence that ever shining Train<BR>    That Memory or Experience shows;</b><BR>How constant Flames the Lamp of Reason fill<BR>To light the Judgment and direct the Will.",2005-06-28 00:00:00 UTC,,Stanza II.,"",2009-09-14 19:36:14 UTC,"","",11771
"Searching in HDIS (Poetry); found again ""reason"" and ""lamp""","""[C]onstant Flames the Lamp of Reason fill / To light the Judgment and direct the Will.""",4474,"  Say to what friendly Aid we owe<BR>Those Gleams that in the Mind's fair Mirror play,<BR><b>  </b>     From what rich Fountain flow<BR>Those ripened Beams of intellectual Day;<BR>By whose fair Pencil is each Image wrought<BR>That teems to Birth, and glitters into Thought:<BR>  How Fancy ev'ry Shape puts on,<BR>    How kindling Sparks her Form compose,<BR>  And whence that ever shining Train<BR>    That Memory or Experience shows;<BR><b>How constant Flames the Lamp of Reason fill<BR>To light the Judgment and direct the Will.</b>",2005-06-28 00:00:00 UTC,,Stanza II.,"",2009-09-14 19:36:14 UTC,"","",11772
Reading,"""My free-born thoughts I'll not confine, / Though all Parnassus could be mine.""",4528,"I'm incorrect: the learn&egrave;d say<br>
That I write well, but not their way.<br>
For this to every star I bend:<br>
From their dull method heaven defend,<br>
Who labour up the hill of fame,<br>
And pant and struggle for a name!<br>
<b>My free-born thoughts I'll not confine,<br>
Though all Parnassus could be mine.</b><br>
No let my genius have its way,<br>
My genius I will still obey:<br>
Nor with their stupid rules control<br>
The sacred pulse that beats within my soul.<br>
(ll. 1-12, p. 146)",2009-09-14 19:36:23 UTC,2003-10-22,Opening lines.,"",2014-08-19 21:27:04 UTC,Empire and Inhabitants,"",11905
Reading,"""In vain my weeping eyes thy features traced / (And features speak the passions of the mind)"".",4544,"As I a thousand, thousand times embraced,<br>
Hoping by every one to make thees kind,<br>
<b>In vain my weeping eyes thy features traced<br>
(And features speak the passions of the mind):</b><br>
Still wert thou unconcerned; nor didst thou impart<br>
One sigh of thine to those that swell'st my heart.<br>
(ll. 13-18, p. 149)",2009-09-14 19:36:26 UTC,2003-10-22,"","",2014-08-30 20:24:33 UTC,"","",11947
"Searching ""mind"" and ""glass"" in ECCO-TCP","""Consult your mind, consult your glass, / Each charm of sense and youth; / Then own, who changes is an ass, / Nor wonder at my truth.""",7627,"V.<br>
Forgive me, fair reflected shade,<br>
That I suppress this flame:<br>
Who can pursue th' ideal maid,<br>
Bless'd in the real dame?<br>
<br>
VI.<br>
<b>Consult your mind, consult your glass,<br>
Each charm of sense and youth;<br>
Then own, who changes is an ass,<br>
Nor wonder at my truth.</b><br>
(V, p. 277)",2013-08-18 19:48:59 UTC,,"","",2013-08-18 19:48:59 UTC,Mirror,"",22384
"Searching ""fancy's mirror"" in ECCO","""He mark'd the Bounds 'tween Brutes and Men, / And KNOW THY SELF made known, / Dark Monsters fled before his Pen, / While Fancy's Mirror shone.""",7990,"<b>He mark'd the Bounds 'tween Brutes and Men,<br>
And KNOW THY SELF made known,<br>
Dark Monsters fled before his Pen,<br>
While Fancy's Mirror shone.</b><br>
<br>
The Soul, of Heav'n and Earth compound,<br>
By his celestial Art,<br>
He taught to sever, without Wound,<br>
And view it self apart.<br>
<br>
Come then, great Spirit, and adore<br>
<em>Jehovah</em>, One in Three,<br>
View Face to Face what you before<br>
Did by Reflection see.<br>
(p. 3)",2014-07-29 19:38:04 UTC,,"","",2014-07-29 19:38:04 UTC,Mirror,"",24341
