dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2006-11-16 00:00:00 UTC,"","Searching ""mind"" and ""clock"" in HDIS (Poetry)","",,3407,2009-09-14 19:33:43 UTC,8698,"In all mistakes, The Strickt, and Regular,<BR>Are found, to be the Desperatst ways to Erre:<BR>And worst to be avoyded, as a wound<BR>Is sayd to be, the harder Curd, that's Round:<BR>For Error and mistake the less th' Appeare<BR>In th' End are found to be the Dangrouser;<BR><b>As no Man mind's those Clocks that use to go<BR>Apparently to[o] over fast, or slow.</b>","""As no Man mind's those Clocks that use to go / Apparently to[o] over fast, or slow.""",""
"",2006-11-21 00:00:00 UTC,"","Searching ""soul"" and ""machine"" in HDIS (Poetry)",Materialism,,5302,2009-09-14 19:40:25 UTC,14260,"Allow that motion is the cause of thought,<BR>With what strange pow'rs must motion then be fraught?<BR>Reason, sense, science, must derive their source<BR>From the wheel's rapid whirl, or pully's force:<BR>Tops whip'd by school-boys sages must commence,<BR>Their hoops, like them, be cudgel'd into sense,<BR>And boiling pots o'erflow with eloquence.<BR><b>Whence can this very motion take its birth?<BR>Not sure from matter, from dull clods of earth;<BR>But from a living spirit lodg'd within,<BR>Which governs all the bodily machine</b>:<BR>Just as th' Almighty Universal Soul<BR>Informs, directs, and animates the whole.","""Whence can this very motion take its birth? / Not sure from matter, from dull clods of earth; / But from a living spirit lodg'd within, / Which governs all the bodily machine""",&bull;Interesting. Opening lines operate as a counterfactual. USE in ENTRY.<BR>&bull;Machine is governed... How to categorize this metaphor. REVISIT.
"",2006-12-13 00:00:00 UTC,"","Searching ""machine"" and ""fancy"" in HDIS (Poetry)","",,5439,2009-09-14 19:41:13 UTC,14555,"With all the sufferings of a feeling frame,<BR>Poor is the solace of a deathless name.<BR><b>The bard enjoys ethereal bliss to-day;<BR>Bright are his thoughts, and vigorous is his lay:<BR>To-morrow brings a melancholy scene;<BR>Relaxed, untuned is all the fine machine;</b><BR>Fancy no longer strews her glowing flowers,<BR>But sad ideas crowd the dreary hours.<BR>Dead to his poignant pleasures, and his muse,<BR>Life's ills in all their magnitude he views;<BR>The patron's lies, the meteor, public breath,<BR>The pain of malady, the gloom of death.","""The bard enjoys ethereal bliss to-day; / Bright are his thoughts, and vigorous is his lay: / To-morrow brings a melancholy scene; / Relaxed, untuned is all the fine machine;""",&bull;I've included twice: Flower and Crowd
Metal,2005-06-10 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,5700,2013-09-23 19:22:21 UTC,15197,"If <i>Bacchus</i> and <i>Ceres</i> were drove from Love's court,<br>
  <i>Desire</i> must frozen depart!<br>
<b>Roast Beef <i>quantum suff.</i> and take <i>tantum</i> Red Port,<br>
  They steel the main-spring of the Heart.</b><br>
Cou'd we Venus consult, why indeed so we may,<br>
  Since each circle a Venus supplies,<br>
I'll back my opinion, those beauties will say<br>
  A <i>Milksop</i>'s the thing we despise.<br>
(p. 7 in 1772 edition)","""Roast Beef quantum suff. and take tantum Red Port, / They steel the main-spring of the Heart.""",""
"",2006-01-25 00:00:00 UTC,"","Searching in HDIS (Poetry); found again searching ""reason"" and ""machine"" -- confirmed in ECCO. ","",2012-07-05,6366,2014-07-23 16:48:08 UTC,16838,"Strong Passions draw, like Horses that are strong,<br>
The Body-Coach of Flesh and Blood along;<br>
While subtle Reason, with each Rein in Hand,<br>
Sits on the Box, and has them at Command;<br>
Rais'd up aloft, to see and to be seen,<br>
Judges the Track, and guides the gay Machine.<br>
<br>
But was it made for nothing else beside<br>
<em>Passions</em> to draw, and <em>Reason</em> to be Guide?<br>
Was so much Art employ'd to drag and drive<br>
Nothing within the Vehicle alive?<br>
No seated <em>Mind</em>, that claims the moving Pew,<br>
Master of Passions, and of Reason too?<br>
<br>
The grand Contrivance why so well equip<br>
With strength of Passions, rul'd by Reason's Whip?<br>
Vainly profuse had <em>Apparatus</em> been,<br>
Did not a reigning Spirit rest within;<br>
Which Passions carry, and sound Reason means<br>
To render present at pre-order'd Scenes.<br>
<br>
<b>They who are loud in human Reason's Praise,<br>
And celebrate the Drivers of our Days,<br>
Seem to suppose, by their continual Bawl,<br>
That Passions, Reason, and Machine, is all;<br>
To them the Windows are drawn up, and clear<br>
Nothing that does not outwardly appear</b>.<br>
<br>
Matter and Motion, and superior Man<br>
By Head and Shoulders, form their reas'ning Plan.<br>
View'd and demurely ponder'd, as they roll,<br>
And scoring Traces on the Paper Soul,<br>
Blank, shaven white, they fill th' unfurnish'd Pate<br>
With <em>new</em> Idéas, none of them <em>innate</em>.<br>
<br>
When these Adepts are got upon a Box,<br>
Away they gallop thro' the gazing Flocks;<br>
Trappings admir'd, and the high-mettl'd Brute<br>
And Reason balancing its either Foot;<br>
While seeing Eyes discern, at their Approach,<br>
Fulness of Skill, and emptiness of Coach.<br>
<br>
'Tis very well that lively Passions draw,<br>
That sober Reason keeps them all in Awe,--<br>
The one to run, the other to control,<br>
And drive directly to the destin'd Goal.<br>
""What Goal?""--Ay, there the Question should begin:<br>
What <em>Spirit</em> drives the willing Mind within?<br>
<br>
Sense, Reason, Passions, and the like, are still<br>
One self-same Man, whose Action is his <em>Will</em>;<br>
Whose Will, if right, will soon renounce the Pride<br>
Of an <em>own</em> Reason for an <em>only</em> Guide;<br>
As God's unerring Spirit shall inspire,<br>
Will still direct the <em>Drift</em> of his Desire.<br>
(Vol. I, pp. 98-100)","""They who are loud in human Reason's Praise, / And celebrate the Drivers of our Days, / Seem to suppose, by their continual Bawl, / That Passions, Reason, and Machine, is all / To them the Windows are drawn up, and clear / Nothing that does not outwardly appear.""",Reviewed 2006-12-13
"",2012-01-09 18:58:42 UTC,"",Searching in HDIS (Poetry),"",,7158,2012-01-09 18:58:42 UTC,19428,"Muse! were we rich in land, or stocks,<br>
We'd send Sir Fletcher a gold box;<br>
Who lately, to the world's surprize,<br>
Advis'd his Sovereign to be wise.<br>
The zeal of cits shou'd ne'er surpass us,<br>
We'd make him speaker of Parnassus.<br>
Or could I boast the mimic eye<br>
Of Townshend, or of Bunbury,<br>
Whose art can catch, in comic guise,<br>
""The manners living as they rise,""<br>
And find it the same easy thing<br>
To hit a Jollux or a king;<br>
<b>I'd hangings weave, in fancy's loom,<br>
For Lady Norton's dressing room</b>.","""I'd hangings weave, in fancy's loom / For Lady Norton's dressing room.""",""
Beasts,2012-07-05 04:57:32 UTC,"","Searching ""passion"" and ""horse"" in HDIS (Poetry)","",,6366,2012-07-05 04:57:32 UTC,19858,"<b>Strong Passions draw, like Horses that are strong,<br>
The Body-Coach of Flesh and Blood along;<br>
While subtle Reason, with each Rein in Hand,<br>
Sits on the Box, and has them at Command;<br>
Rais'd up aloft, to see and to be seen,<br>
Judges the Track, and guides the gay Machine</b>.<br>
<br>
But was it made for nothing else beside<br>
<em>Passions</em> to draw, and <em>Reason</em> to be Guide?<br>
Was so much Art employ'd to drag and drive<br>
Nothing within the Vehicle alive?<br>
No seated <em>Mind</em>, that claims the moving Pew,<br>
Master of Passions, and of Reason too?<br>
<br>
The grand Contrivance why so well equip<br>
With strength of Passions, rul'd by Reason's Whip?<br>
Vainly profuse had <em>Apparatus</em> been,<br>
Did not a reigning Spirit rest within;<br>
Which Passions carry, and sound Reason means<br>
To render present at pre-order'd Scenes.<br>
<br>
They who are loud in human Reason's Praise,<br>
And celebrate the Drivers of our Days,<br>
Seem to suppose, by their continual Bawl,<br>
That Passions, Reason, and Machine, is all;<br>
To them the Windows are drawn up, and clear<br>
Nothing that does not outwardly appear.<br>
<br>
Matter and Motion, and superior Man<br>
By Head and Shoulders, form their reas'ning Plan.<br>
View'd and demurely ponder'd, as they roll,<br>
And scoring Traces on the Paper Soul,<br>
Blank, shaven white, they fill th' unfurnish'd Pate<br>
With <em>new</em> Idéas, none of them <em>innate</em>.<br>
<br>
When these Adepts are got upon a Box,<br>
Away they gallop thro' the gazing Flocks;<br>
Trappings admir'd, and the high-mettl'd Brute<br>
And Reason balancing its either Foot;<br>
While seeing Eyes discern, at their Approach,<br>
Fulness of Skill, and emptiness of Coach.<br>
<br>
'Tis very well that lively Passions draw,<br>
That sober Reason keeps them all in Awe,--<br>
The one to run, the other to control,<br>
And drive directly to the destin'd Goal.<br>
""What Goal?""--Ay, there the Question should begin:<br>
What <em>Spirit</em> drives the willing Mind within?<br>
<br>
Sense, Reason, Passions, and the like, are still<br>
One self-same Man, whose Action is his <em>Will</em>;<br>
Whose Will, if right, will soon renounce the Pride<br>
Of an <em>own</em> Reason for an <em>only</em> Guide;<br>
As God's unerring Spirit shall inspire,<br>
Will still direct the <em>Drift</em> of his Desire.","""Strong Passions draw, like Horses that are strong, / The Body-Coach of Flesh and Blood along; / While subtle Reason, with each Rein in Hand, / Sits on the Box, and has them at Command; / Rais'd up aloft, to see and to be seen, / Judges the Track, and guides the gay Machine.""",""
"",2013-09-30 03:52:13 UTC,"",Reading,"",,3376,2013-09-30 03:52:13 UTC,22888,"If from the humblest station, in a place <br>
By writers fixed eternal in disgrace, <br>
Long in the literary world unknown <br>
To all but scribbling blockheads of its own; <br>
Then only introduced, unhappy fate! <br>
The subject of a satire's little hate; <br>
Whilst equally the butt of ridicule, <br>
The town was dirty, and the bard a fool:--- <br>
If from this place, where catamites are found <br>
To swarm like Scots on honorary ground, <br>
I may presume to exercise the pen, <br>
And write a greeting to the best of men: <br>
Health to the ruling minister I send, <br>
Nor has that minister a better friend. <br>
Greater, perhaps, in titles, pensions, place, <br>
He inconsiderately prefers his Grace. <br>
Ah, North! a humble bard is better far, <br>
Friendship was never found near Grafton's star; <br>
Bishops are not by office orthodox: <br>
Who'd wear a title, when they've titled Fox? <br>
Nor does the honorary shame stop here, <br>
Have we not Weymouth, Barrington, and Clare? <br>
If noble murders, as in tale we're told, <br>
Made heroes of the ministers of old, <br>
In noble murders Barrington's divine, <br>
His merit claims the laureated line. <br>
Let officers of train-bands wisely try <br>
To save the blood of citizens, and fly <br>
When some bold urchin beats his drum in sport, <br>
Or tragic trumpets entertain the court;<!--Page 167--><br>
The captain flies through every lane in town, <br>
And safe from danger wears his civic crown: <br>
Our noble Secretary scorned to run, <br>
But with his magic wand discharged the gun. <br>
I leave him to the comforts of his breast, <br>
And midnight ghosts, to howl him into rest. <br>
Health to the minister, of [Bute] the tool, <br>
Who with the little vulgar seems to rule. <br>
But since the wiser maxims of the age <br>
Mark for a noddy Ptolemy the sage; <br>
Since Newton and Copernicus have taught <br>
Our blundering senses ever are in fault; <br>
<b>The wise look further, and the wise can see <br>
The hands of Sawney actuating thee; <br>
The clock-work of thy conscience turns about, <br>
Just as his mandates wind thee in and out.</b> <br>
By this political machine, my rhymes <br>
Conceive an estimation of the times; <br>
And, as the wheels of state in measures move, <br>
See how time passes in the world above: <br>
Whilst tottering on the slippery edge of doubt, <br>
Sir Fletcher sees his train-bands flying out: <br>
Thinks the minority, acquiring state, <br>
Will undergo a change, and soon be great. <br>
North issues out his hundreds to the crew, <br>
Who catch the atoms of the golden dew; <br>
The etiquette of wise Sir Robert takes, <br>
The doubtful stand resolved, and one forsakes; <br>
He shackles every vote in golden chains, <br>
And Johnson in his list of slaves maintains. <br>
Rest, Johnson, hapless spirit, rest and drink,<!--Page 168--><br>
No more defile thy claret-glass with ink: <br>
In quiet sleep repose thy heavy head, <br>
--- disdains to---upon the dead: <br>
Administration will defend thy fame, <br>
And pensions add importance to thy name. <br>
When sovereign judgment owns thy works divine, <br>
And every writer of reviews is thine, <br>
Let busy Kenrick vent his little spleen, <br>
And spit his venom in a magazine. <br>
Health to the minister! nor will I dare <br>
To pour out flattery in his noble ear; <br>
His virtue, stoically great, disdains <br>
Smooth adulation's entertaining strains, <br>
And, red with virgin modesty, withdraws <br>
From wondering crowds and murmurs of applause. <br>
Here let no disappointed rhymer say, <br>
Because his virtue shuns the glare of day, <br>
And, like the conscience of a Bristol dean, <br>
Is never by the subtlest optic seen, <br>
That virtue is with North a priestish jest, <br>
By which a mere nonentity's expressed. <br>
No, North is strictly virtuous, pious, wise, <br>
As every pensioned Johnson testifies. <br>
But, reader, I had rather you should see <br>
His virtues from another than from me: <br>
Bear witness, Bristol, nobly prove that I <br>
By thee or North was never paid to lie. <br>
Health to the minister! his vices known, <br>
(As every lord has vices of his own, <br>
And all who wear a title think to shine <br>
In forming follies foreign to his line;) <br>
His vices shall employ my ablest pen, <br>
And mark him out a miracle of men. <!--Page 169--> <br>
Then let the Muse the healing strain begin, <br>
And stamp repentance upon every sin. <br>
Why this recoil?---And will the dauntless Muse <br>
To lash a minister of state refuse? <br>
What! is his soul so black, thou canst not find <br>
Aught like a human virtue in his mind? <br>
Then draw him so, and to the public tell <br>
Who owns this representative of hell: <br>
Administration lifts her iron chain, <br>
And truth must abdicate her lawful reign. <br>
(pp. 166-169, ll. 855-958)","""The wise look further, and the wise can see / The hands of Sawney actuating thee; / The clock-work of thy conscience turns about, / Just as his mandates wind thee in and out.""",""
Mirror,2013-10-28 19:24:17 UTC,"",ECCO,"",,7743,2013-10-28 19:24:17 UTC,23113,"[...] Beware of Self-deceit, that wily cheat,<br>
Which blinds bright Intellect with vain Conceit;<br>
Conceit sees Nothing in its real Light,<br>
All Things alike delude its cheated Sight.<br>
<b>If not with Prejudice, and Passion blind,<br>
In Reason's Glass, you will your Error find.<br>
Search the Recesses of the human Soul,<br>
Mark there, what secret Springs her Acts controul</b>; <!--page 85--><br>
What near Resemblance, Vice to Virtue bears,<br>
How deep Ambition, mask'd in patriot Cares,<br>
Of public Spirit, the Appearance wears. [...]<br>
(pp. 84-5)","""If not with Prejudice, and Passion blind, / In Reason's Glass, you will your Error find. / Search the Recesses of the human Soul, / Mark there, what secret Springs her Acts controul.""",""
"",2017-03-09 16:39:30 UTC,"",Reading,"",,8210,2017-03-09 16:39:30 UTC,25053,"Inquire, dispute, and all you can,<br>
Say, what is Genius but the Soul of Man?<br>
Beam of that Light which animates our Frame,<br>
Alike in many, but in none the same.<br>
'Tis with our Minds, as with our Bodies, none<br>
In Essence differ, yet each knows his own.<br>
Marks of specific Character we see,<br>
That stamp on ev'ry Mortal, THIS IS HE.<br>
Nor varies more our present outward Shape,<br>
(This Man half-Angel, and the next half-Ape)<br>
Than do the mental Pow'rs: What Odds we find<br>
Between a --'s, and a Newton's Mind?<br>
Ask you the Cause? First take it for a Rule,<br>
Whate'er the Man, the Soul is not a Fool.<br>
She came in due Perfection from the Skies,<br>
And all Defect in grosser Body lies.<br>
Body and Soul at best but ill agree,<br>
'Tis Spirit wedded to Infirmity:<br>
A disporportion'd Match, from whence proceeds<br>
The Soul's Inaction thro' the Body's Needs.<br>
This Truth once stated, and the Soul, 'tis plain,<br>
Much on the filmy Texture of the Brain,<br>
Much on Formations that escape our Eyes,<br>
On nice Connections, and Coherencies,<br>
And on corporeal Organs must depend,<br>
For her own Function's Exercise, and End.<br>
<b>Hence then the Cause of all Defects is seen,<br>
For one wrong Movement spoils the whole Machine.</b><br>
'Tis hence the sev'ral Passions take their Rise,<br>
The Seeds of Virtue, and the Roots of Vice;<br>
Hence Notes peculiar or to Young, or Old,<br>
Phlegmatic, sanguine, amorous, or cold!<br>
And hence from Constitution, such or such,<br>
Wit may take Modes, and Genius op'rate much.<br>
The youthful Bard, a sprightly, sanguine Swain,<br>
Like Ovid warbles in a Lovesick strain:<br>
With weaker Passions, but with Sense more strong,<br>
The melancholy Young pursues his Song.<br>
Mixture of Humours motley Genius shews;<br>
'Tis seen methinks in Hervey's dancing Prose.<br>
Why wonder then to mark the Sons of Rhyme,<br>
Gay, serious, turgid, easy, or sublime?<br>
The Soul and Body closely thus allied,<br>
Vile is the Folly, as the Sin of Pride;<br>
And one great Truth the first of Men will sit,<br>
That Nothing more precarious is than Wit.","""Hence then the Cause of all Defects is seen, /  one wrong Movement spoils the whole Machine.""",""
