context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"Book V. Chapt. II. Concerning no Innate Ideas, and the Mind's being a Rasa Tabula",Blank Slate,"<b>The first Attempt in this Philosophy is, to Clear the Mind of any Innate Ideas or Principles, and to make it a </b><i>Rasa Tabula</i><b>, or to Resemble a Piece of Blank Paper, without any Original Characters, or Inscriptions, Engraved upon it;</b> Whereas it is Impossible for it to Prove this, whilst it Professes it's self Ignorant of the Nature and Constitution of the Mind; For if it is a Being Independent of the Body, and had an Existence of it's own before it's Union with it, it is not certain, but it might have Ideas Peculiar to it's self, Previous to any Received from Sensation; This Philosophy will not Disown, that there are Spirits and Intelligences, which Exist in that Manner; How then can it be Evidenced, that Human Minds may not have, not only Powers and Faculties, but Ideas also, Derived from those Powers, which were not owing to any External Impressions? How can it Demonstrate, that our Souls did not Pre-Exist to their Union with our Bodies? All which is to be done, before it can Affirm, that the Mind has no innate Ideas, no Proper Notions, belonging to it, which are the Immediate Result and Consequence of it's own Immaterial Nature.<BR>(V.ii.1, p. 602)",,2006-10-08 00:00:00 UTC,11613,"Searching ""tabula rasa"" in ECCO","""The first Attempt in this Philosophy is, to Clear the Mind of any Innate Ideas or Principles, and to make it a <i>Rasa Tabula</i>, or to Resemble a Piece of Blank Paper, without any Original Characters, or Inscriptions, Engraved upon it;""","&bull;Greene cites Locke explicitly in the margin: ""Mr Locke's Essay, Chap 2. 3. 4. Book I. and Chap. 1, Book 2.""<BR>&bull;I've included thrice: Tabula Rasa, Blank Paper, Engraving",2009-09-14 19:36:04 UTC,Writing,4411
"Book V. Chapt. II. Concerning no Innate Ideas, and the Mind's being a Rasa Tabula",Blank Slate,"<b>For, Moreover, if the Mind was a mere Rasa Tabula, if it was only a Plain Piece of Paper to Write on, what Difference could there Possibly be in Fact in One Man's Understanding, and Another's?</b> The Characters Engraven on each, would be much the same, Deriv'd from those Sensations, which are Common to all; since according to this Philosophy, what is Originally Writ upon our Minds, is from our Conversation with External Objects, and then Reflecting upon the Operations of the Faculties and Powers or our Understandings; These therefore would be nearly Alike in all Men, and there would, in General, be little or no Room left for that Prodigious Variety and Distinction, Observable in the several Thoughts, Reasonings, Opinions, and Fancies of Men, and in the Forces and Strength of their proper Genius's, and Complexions of Mind; if the Ground-work of all was nothing else that a Rasa Tabula and the Pencils Employed to Embellish it, were no other than our Senses, which are the same in most, and the Paintings and Portraitures made upon it, the [end page 602] Constant and Unvaried Objects of Nature, and Ideot, according to such an Account of the Mind, may be as Wise, as a Philosopher, and a Brute as Knowing, as a Man; There is one Rasa Tabula belongs to them all, the same senses to Inscribe the Various Characters of External Nature upon it, and it is not to be Doubted, but they have Reflection.<BR>(V.ii.4, p. 602-3)",,2006-10-08 00:00:00 UTC,11616,"Searching ""tabula rasa"" in ECCO","""For, Moreover, if the Mind was a mere Rasa Tabula, if it was only a Plain Piece of Paper to Write on, what Difference could there Possibly be in Fact in One Man's Understanding, and Another's?""",&bull;I've included twice: Tabula Rasa and Paper,2009-09-14 19:36:05 UTC,Writing,4411
"Book V. Chapt. II. Concerning no Innate Ideas, and the Mind's being a Rasa Tabula","","For, Moreover, if the Mind was a mere Rasa Tabula, if it was only a Plain Piece of Paper to Write on, what Difference could there Possibly be in Fact in One Man's Understanding, and Another's? <b>The Characters Engraven on each, would be much the same, Deriv'd from those Sensations, which are Common to all; since according to this Philosophy, what is Originally Writ upon our Minds, is from our Conversation with External Objects, and then Reflecting upon the Operations of the Faculties and Powers or our Understandings; These therefore would be nearly Alike in all Men, and there would, in General, be little or no Room left for that Prodigious Variety and Distinction, Observable in the several Thoughts, Reasonings, Opinions, and Fancies of Men, and in the Forces and Strength of their proper Genius's, and Complexions of Mind</b>; if the Ground-work of all was nothing else that a Rasa Tabula and the Pencils Employed to Embellish it, were no other than our Senses, which are the same in most, and the Paintings and Portraitures made upon it, the [end page 602] Constant and Unvaried Objects of Nature, and Ideot, according to such an Account of the Mind, may be as Wise, as a Philosopher, and a Brute as Knowing, as a Man; There is one Rasa Tabula belongs to them all, the same senses to Inscribe the Various Characters of External Nature upon it, and it is not to be Doubted, but they have Reflection.<BR>(V.ii.4, p. 602-3)",,2006-10-08 00:00:00 UTC,11618,Searching in ECCO,"""The Characters Engraven on each, would be much the same, Deriv'd from those Sensations, which are Common to all; since according to this Philosophy, what is Originally Writ upon our Minds, is from our Conversation with External Objects, and then Reflecting upon the Operations of the Faculties and Powers or our Understandings; These therefore would be nearly Alike in all Men, and there would, in General, be little or no Room left for that Prodigious Variety and Distinction, Observable in the several Thoughts, Reasonings, Opinions, and Fancies of Men, and in the Forces and Strength of their proper Genius's, and Complexions of Mind.""",&bull;I've included twice: Engraving and Complexion,2009-09-14 19:36:05 UTC,Writing,4411
"Book V. Chapt. II. Concerning no Innate Ideas, and the Mind's being a Rasa Tabula",Blank Slate,"For, Moreover, if the Mind was a mere Rasa Tabula, if it was only a Plain Piece of Paper to Write on, what Difference could there Possibly be in Fact in One Man's Understanding, and Another's? The Characters Engraven on each, would be much the same, Deriv'd from those Sensations, which are Common to all; since according to this Philosophy, what is Originally Writ upon our Minds, is from our Conversation with External Objects, and then Reflecting upon the Operations of the Faculties and Powers or our Understandings; These therefore would be nearly Alike in all Men, and there would, in General, be little or no Room left for that Prodigious Variety and Distinction, Observable in the several Thoughts, Reasonings, Opinions, and Fancies of Men, and in the Forces and Strength of their proper Genius's, and Complexions of Mind;<b> if the Ground-work of all was nothing else that a Rasa Tabula and the Pencils Employed to Embellish it, were no other than our Senses, which are the same in most, and the Paintings and Portraitures made upon it, the [end page 602] Constant and Unvaried Objects of Nature, and Ideot, according to such an Account of the Mind, may be as Wise, as a Philosopher, and a Brute as Knowing, as a Man; There is one Rasa Tabula belongs to them all, the same senses to Inscribe the Various Characters of External Nature upon it, and it is not to be Doubted, but they have Reflection</b>.<BR>(V.ii.4, p. 602-3)",,2006-10-08 00:00:00 UTC,11620,"Searching ""tabula rasa"" in ECCO","If ""the Ground-work of all was nothing else that a Rasa Tabula and the Pencils Employed to Embellish it, were no other than our Senses, which are the same in most, and the Paintings and Portraitures made upon it, the [end page 602] Constant and Unvaried Objects of Nature, and Ideot, according to such an Account of the Mind, may be as Wise, as a Philosopher, and a Brute as Knowing, as a Man; There is one Rasa Tabula belongs to them all, the same senses to Inscribe the Various Characters of External Nature upon it, and it is not to be Doubted, but they have Reflection.""",&bull;I've included twice: Tabula Rasa and Pencil,2009-09-14 19:36:05 UTC,Writing,4411
"Book V. Chapt. II. Concerning no Innate Ideas, and the Mind's being a Rasa Tabula","","For, Moreover, if the Mind was a mere Rasa Tabula, if it was only a Plain Piece of Paper to Write on, what Difference could there Possibly be in Fact in One Man's Understanding, and Another's? The Characters Engraven on each, would be much the same, Deriv'd from those Sensations, which are Common to all; since according to this Philosophy, what is Originally Writ upon our Minds, is from our Conversation with External Objects, and then Reflecting upon the Operations of the Faculties and Powers or our Understandings; These therefore would be nearly Alike in all Men, and there would, in General, be little or no Room left for that Prodigious Variety and Distinction, Observable in the several Thoughts, Reasonings, Opinions, and Fancies of Men, and in the Forces and Strength of their proper Genius's, and Complexions of Mind;<b> if the Ground-work of all was nothing else that a Rasa Tabula and the Pencils Employed to Embellish it, were no other than our Senses, which are the same in most, and the Paintings and Portraitures made upon it, the [end page 602] Constant and Unvaried Objects of Nature, and Ideot, according to such an Account of the Mind, may be as Wise, as a Philosopher, and a Brute as Knowing, as a Man</b>; There is one Rasa Tabula belongs to them all, the same senses to Inscribe the Various Characters of External Nature upon it, and it is not to be Doubted, but they have Reflection.<BR>(V.ii.4, p. 602-3)",,2006-10-08 00:00:00 UTC,11621,Searching in ECCO,"If ""the Ground-work of all was nothing else that a Rasa Tabula and the Pencils Employed to Embellish it, were no other than our Senses, which are the same in most, and the Paintings and Portraitures made upon it, the [end page 602] Constant and Unvaried Objects of Nature, and Ideot, according to such an Account of the Mind, may be as Wise, as a Philosopher, and a Brute as Knowing, as a Man""",&bull;I've included twice: Tabula Rasa and Pencil,2009-09-14 19:36:05 UTC,Writing,4411
"Book V. Chapt. II. Concerning no Innate Ideas, and the Mind's being a Rasa Tabula",Blank Slate; Writing to the Moment,"<b>Lastly, Supposing the Mind was not an Immaterial Substance, Grant it to be a Material one, if it has yet any Peculiar nature or Constitution of it's own, it could not be a Rasa Tabula, upon which any Thing might be Imprinted; This Paper, for Instance, on which I Write, is Susceptible of those Characters, which I Draw upon it, because it's Nature is such, as to Receive the Impression of the Ink, which Falls from the Pen, but Fire, or Flame, would not Admit of the same Characters, Described in the same Way, nor would Oil, or Spirit of Nitre, do it, nor, on the Contrary, would it be Possible to Write these Characters upon this Paper with those Substances</b>; That is, the Paper I Write on, as much Concurrs by it's Nature to the Production of these Characters, as the Ink does, or the Hand which Writes them; And thus it is in the Mind, if it is any Thing at all; It cannot Receive any Characters, whatever we Please, but such only, as are Suitable to it's Being and Constitution; and therefore, if such Being and Constitution in Different Men is Different, the Inscriptions made upon their Minds will be Different likewise; and Consequently, what may seem Good to some Men, may Appear Vicious and Ill to others, what may Produce Pleasure in one Man, may in another Cause Pain and Uneasiness, and which is more, what one Person shall Esteem Just and Reasonable, another may Think has the utmost Iniquity and Baseness in it; And all this may be Derived from the Various Genius's and Complexions of Men's Minds, and upon the Concession, that they are not, nor can be Considered, as so many Rasae Tabulae.<BR>(V.ii.5, p. 603)",,2006-10-08 00:00:00 UTC,11622,"Searching ""tabula rasa"" in ECCO","""Lastly, Supposing the Mind was not an Immaterial Substance, Grant it to be a Material one, if it has yet any Peculiar nature or Constitution of it's own, it could not be a Rasa Tabula, upon which any Thing might be Imprinted; This Paper, for Instance, on which I Write, is Susceptible of those Characters, which I Draw upon it, because it's Nature is such, as to Receive the Impression of the Ink, which Falls from the Pen, but Fire, or Flame, would not Admit of the same Characters, Described in the same Way, nor would Oil, or Spirit of Nitre, do it, nor, on the Contrary, would it be Possible to Write these Characters upon this Paper with those Substances""","&bull;Greene uses the metaphilosophical move of ""this paper."" Philosophical writing to the moment.<BR>&bull;I've included thrice: Tabula Rasa, Paper, Ink.",2009-09-14 19:36:05 UTC,Writing,4411
"Book V. Chapt. II. Concerning no Innate Ideas, and the Mind's being a Rasa Tabula",Blank Slate,"<b>But be our Minds Rasae Tabulae, or not, it will be the part of Wise Men to inculcate and Impress upon them, when they are Young and Tender, the most Noble Sentiments, of which they are Capable</b>; This seems to have been the Practice of the most Antient and Eastern Nations, from whom the <i>Greeks</i> and <i>Romans</i>, and the Present <i>Europeans</i>, Derive all their Principles of Reason, Philosophy, Religion, and Learning; For they in their very Alphabets, which they Taught their Children, Appear to have Contrived them for their instruction, in the Grand and Sublime Dictates of Religion and Reason, at the same Time, as they Learned and were informed, how to Write and Read; So that the Alphabet of the Eastern Countries, and the Old <i>Egyptians</i>, in all Probability, was a Summary of Divine and Moral Precepts, Convey'd to them with the very Rudiments of their Language and from their Infancy, Expressed by Hieroglyphicks, and Explained by their <i>Magi</i>, or their Instructors; And from whence, the Fables of the Antients Possibly, and Particularly those of <i>Aesop</i> were Modelled and Framed.<BR>(V.ii.6, p. 603)",,2006-10-08 00:00:00 UTC,11625,"Searching ""tabula rasa""  in ECCO","""But be our Minds Rasae Tabulae, or not, it will be the part of Wise Men to inculcate and Impress upon them, when they are Young and Tender, the most Noble Sentiments, of which they are Capable.""",<BR>,2009-09-14 19:36:05 UTC,Writing,4411
"Book V, Chapter iii","","Chapter. III. Of the Nature of Generative Seed.<br>
<em>Aristotle</em>, that Sperm is that thing which contains in it self a power of moving, whereby 'tis enabled to produce a Being like unto that from whence it was emitted. <em>Pythagoras</em>, that Seed is the Sediment of that which nourisheth us, the Froth of the purest Blood, of the same Nature is the Blood and Marrow of our Bodies. <em>Alcmaeon</em>, it is a part of the Brain. <em>Plato</em>, it is the Deflux of the spinal Marrow. <b><em>Epicurus</em>, that it is a Fragment torn from the Body and Soul</b>. <em>Democritus</em>, that Sperm proceeds from all the parts of Body, and chiefly from the principal parts of the Bodies (viz.) the Carneous Fibres and Bones.<br>
(V.iii, p. 206)",,2012-01-25 20:11:01 UTC,19537,Searching in Google Books,"""<em>Epicurus</em>, that it [sperm] is a Fragment torn from the Body and Soul.""","",2012-01-25 20:11:01 UTC,"",7179
"Book V, Chapter iv","","Chapter IV. Whether the Sperm be a Body<br>
<b><em>Lausippus</em> and <em>Zeno</em>, 'tis a Body, and it is a Fragment of the Soul</b>. <em>Pythagoras</em>, <em>Plato</em> and <em>Aristotle</em>, that the Spermatick Faculty is incorporeal, as the Mind is which moves the Body, but the effused Matter is corporeal.<br>
(V.iv, p. 207)",,2012-01-25 20:14:27 UTC,19538,"","""""Lausippus and Zeno, [sperm] 'tis a Body, and it is a Fragment of the Soul.""","",2012-01-25 20:14:53 UTC,"",7179
"Book V, Chapter iv","","Chapter IV. Whether the Sperm be a Body<br>
<em>Lausippus</em> and <em>Zeno</em>, 'tis a Body, and it is a Fragment of the Soul. <b><em>Pythagoras</em>, <em>Plato</em> and <em>Aristotle</em>, that the Spermatick Faculty is incorporeal, as the Mind is which moves the Body, but the effused Matter is corporeal</b>.<br>
(V.iv, p. 207)",,2012-01-25 20:17:00 UTC,19539,Searching in Google Books,"""<em>Pythagoras</em>, <em>Plato</em> and <em>Aristotle</em>, that the Spermatick Faculty is incorporeal, as the Mind is which moves the Body, but the effused Matter is corporeal.""","",2012-01-25 20:17:11 UTC,"",7179
