dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-06-10 00:00:00 UTC,"",Searching HDIS (Poetry),"",,4324,2009-09-14 19:35:46 UTC,11295,"In vain 'tis urg'd, that some of fearless mind<BR> For false religion have their lives resign'd:<BR> See this objection thus with ease remov'd;<BR> For false religion none have martyrs prov'd,<BR> Who did not think that false religion true,<BR> And thus right reason's rules they did pursue:<BR> <b>For erring conscience must as well controll<BR> Our acts, as when it moves and guides the soul</b><BR> Aright inform'd; for it is equal here,<BR> If things are good, or only good appear:<BR> But let th' objectors one example show,<BR> Where men did death and torments undergo<BR> For false religion, while they thought it so.<BR>","""[E]rring conscience must as well controll /Our acts, as when it moves and guides the soul""",""
Court,2004-06-10 00:00:00 UTC,Book VI,"Searching ""rule"" and ""reason"" in HDIS (Poetry)","",2012-05-16,4324,2012-05-16 21:02:02 UTC,11296,"<b>He, who the revelation owns, yet brings<br>
 The sacred truths and high mysterious things<br>
 Of Christian faith, which heav'nly light reveals,<br>
 To reason's bar, to a wrong court appeals</b>.<br>
 For reason, reason's self being judge, by laws,<br>
 That rule her province, can't decide the cause.<br>
 Since spirits are to man so little known,<br>
 Not only those without us, but our own,<br>
 As well their essence, as their properties,<br>
 And hidden intellectual springs; the wise,<br>
 Who search for sacred truth, will ne'er rely<br>
 On dark decisions of philosophy.<br>
 Religion's controverted points, resolv'd<br>
 Into scholastick maxims, are involv'd<br>
 In doubt and mist, to which with diffident<br>
 And fluctuating minds we yield assent.<br>
 Nor does religion her true force express,<br>
 And beauties in a metaphorick dress,<br>
 But is suspected much, if not despis'd,<br>
 When by the schoolman's subtile arts disguis'd.<br>
(VI, pp. 301-2)","""He, who the revelation owns, yet brings / The sacred truths and high mysterious things / Of Christian faith, which heav'nly light reveals, / To reason's bar, to a wrong court appeals.""",&bull;INTEREST. REVISIT. On metaphors and the spirit in the lines below.
Court,2004-06-10 00:00:00 UTC,Book VI,"Searching ""rule"" and ""reason"" in HDIS (Poetry); found again searching ""judge"" and ""reason"" (9/1/2004)","",2012-05-16,4324,2012-05-16 21:08:27 UTC,11297,"He, who the revelation owns, yet brings<br>
 The sacred truths and high mysterious things<br>
 Of Christian faith, which heav'nly light reveals,<br>
 To reason's bar, to a wrong court appeals.<br>
 <b>For reason, reason's self being judge, by laws,<br>
 That rule her province, can't decide the cause</b>.<br>
 Since spirits are to man so little known,<br>
 Not only those without us, but our own,<br>
 As well their essence, as their properties,<br>
 And hidden intellectual springs; the wise,<br>
 Who search for sacred truth, will ne'er rely<br>
 On dark decisions of philosophy.<br>
 Religion's controverted points, resolv'd<br>
 Into scholastick maxims, are involv'd<br>
 In doubt and mist, to which with diffident<br>
 And fluctuating minds we yield assent.<br>
 Nor does religion her true force express,<br>
 And beauties in a metaphorick dress,<br>
 But is suspected much, if not despis'd,<br>
 When by the schoolman's subtile arts disguis'd.<br>
(Book VI, pp. 301-2)","""For reason, reason's self being judge, by laws, / That rule her province, can't decide the cause.""",&bull;INTEREST. USED IN ENTRY (previous as well). Note the juridical metaphors appear throughout the poem.
Empire,2004-08-10 00:00:00 UTC,"","Searching ""mind"" and ""empire"" in HDIS (Poetry)","",,4328,2013-11-01 17:00:18 UTC,11304,"Thou glorious sun of righteousness didst rise,<br>
 And with thy orb adorn <i>Judea</i>'s skies,<br>
 Whence by thy lustre, heat and influence,<br>
 Thou didst ten thousand benefits dispense.<br>
 The land around, from thy prolifick beams<br>
 Receiving life, with blest productions teems,<br>
 A godlike offspring from celestial seed,<br>
 Which genial dews from heav'n descending feed.<br>
 Thy conqu'ring rays put gloomy shades to flight,<br>
 And o'er the realms diffus'd reviving light,<br>
 Which issuing from a burst of glory, blest<br>
 The lands, from pole to pole, from east to west.<br>
 The nations, long with darkness overspread,<br>
 Saw truth immortal rear her starry head,<br>
 And now by thee inlightned glad embrac'd<br>
 Her heavenly precepts, in their minds defac'd.<br>
 Thee on thy progress kings submissive meet,<br>
 And cast their crowns and scepters at thy feet:<br>
 The judges of the earth thy aid implore,<br>
 And laurel'd victors vanquish'd thee adore:<br>
 The purple pow'rs, that <i>Rome</i>'s proud scepter sway'd,<br>
 And who their chains on captive princes laid,<br>
 Receive thy milder yoke, revere thy throne,<br>
 And, to encrease thy empire, add their own:<br>
 <b>An empire, which thy armies did not gain,<br>
 Not purchas'd by the blood of thousands slain,<br>
 But by thy own; an empire o'er the mind<br>
 Erected, and for heavenly ends design'd.</b><br>
 Thus thou thy royal portion didst possess,<br>
 And with just laws thy willing people bless;<br>
 Thou gracious didst advance to dignity<br>
 Sublime thy vo'tries from their low degree,<br>
 And mad'st them kings and priests to God most high,<br>
 Who firm on thy unerring word rely,<br>
 That soon an endless kingdom shall be theirs,<br>
 Of thy salvation uncontested heirs.","""An empire, which thy [Jesus'] armies did not gain, / Not purchas'd by the blood of thousands slain, / But by thy own; an empire o'er the mind / Erected, and for heavenly ends design'd.""","COmments: fixing C-H typo ""celestial seed"" for celestial ""feed"""
Court,2004-09-01 00:00:00 UTC,The Argument of the Sixth Book,"","",2012-05-16,4324,2012-05-16 21:17:01 UTC,11306,"<b>The sole business of reason in this case is to examine and judge of the evidence that is brought to prove that any proposition about the nature of God is clearly revealed by himself</b>; for whatever is so revealed, we are certain is true, tho' we cannot conceive how it can be so; and therefore 'tis absurd and impertinent to argue here from reason and the nature of the thing, when the object is allow'd to be incomprehensible. The pride and vain glory of scholars, ambitious of raising a name, is a frequent cause of error and heresy. Many other texts of Scripture produc'd, that prove Christ's Divinity, and the answers of the Arians expos'd as arbitrary and unreasonable. They allow the attributes of God, his Immensity, Omniscience, Omnipresence and Eternity to be certain and indubitable, tho' 'tis as clear that they cannot comprehend them: Why then is their assent not as much due to any proposition concerning the intrinsick nature of God, when it is sufficiently revealed, tho' they cannot conceive the causes and Manner of it. Instances of Arian disingenuity and Equivocation.<br>
(VI, pp. 296-7)","""The sole business of reason in this case is to examine and judge of the evidence that is brought to prove that any proposition about the nature of God is clearly revealed by himself.""","&bull;Coding is breaking through the text here? FIXED
&bull;Weakly metaphorical here... REVISIT. "
Fetters,2010-05-20 17:41:09 UTC,"","Searching ""reason"" and ""frontier"" in HDIS (Poetry)",Psychomachia,2011-06-26,4257,2011-05-27 14:37:20 UTC,17819,"Should you presumptuous, quit your safer Ground,<br>
And seek the utmost Lines, which Vertue bound,<br>
And on the Frontier to engage the Foe,<br>
With Reason 's weak collected Forces go,<br>
You'll soon those nice, ill-guarded Limits pass,<br>
Throw down your Arms, and fond her Feet embrace,<br>
In her soft Snares her Pris'ner she'll detain,<br>
And will you then have Pow'r to break her Chain?","""Should you presumptuous, quit your safer Ground, / And seek the utmost Lines, which Vertue bound, / And on the Frontier to engage the Foe,
With Reason 's weak collected Forces go, / You'll soon those nice, ill-guarded Limits pass, / Throw down your Arms, and fond her Feet embrace, / In her soft Snares her Pris'ner she'll detain, / And will you then have Pow'r to break her Chain?""",""
"",2010-05-20 17:53:25 UTC,"",Searching in HDIS (Poetry),"",,4257,2010-05-20 17:53:25 UTC,17824,"While you your Hours amid'st Admirers spend,<br>
And scarce to all their Favours can attend,<br>
Will not your Mind uncultivated lie,<br>
Religion languish, and Devotion die?<br>
Without a Will or Leisure to reflect<br>
You'll Heav'n forget, and sacred Rules neglect.<br>
A sensual Tincture will pervert your Taste<br>
Of Things Divine, with Rapture once embrac't.<br>
<b>And now the fair Ideas, which possest<br>
Your Mind, by loose and vicious Thoughts opprest,<br>
How will you wing your Way to Realms above,<br>
And feast your Soul with Extasies of Love?</b>","""And now the fair Ideas, which possest / 
Your Mind, by loose and vicious Thoughts opprest, / How will you wing your Way to Realms above, / And feast your Soul with Extasies of Love""",""
"",2012-07-06 13:34:44 UTC,Preface,Reading,"",,4324,2012-07-06 13:34:44 UTC,19875,"Mankind, from the eldest ages, have felt great disturbance in themselves, from a vehement and constant strife between their reason and their passions; they found themselves distracted by these inward warring principles, of which they were compounded, drawing different ways, and contending for victory and dominion. These repugnant springs of action created in them great inquietude, while they were unable to serve two opposite masters. <b>When they followed the dictates for reason, they bore the torment of ungratify'd inordinate appetites; and when they chose to obey their passions, reflection fill'd them with terror and remorse: and in this sense, it is true, that all men are born in a state of war; that is, they felt in themselves an obstinate conflict between the superior commanding faculties of the mind, and the subordinate passions that rebel against them</b>.<br>
(Preface, viii-ix)","""When they followed the dictates for reason, they bore the torment of ungratify'd inordinate appetites; and when they chose to obey their passions, reflection fill'd them with terror and remorse: and in this sense, it is true, that all men are born in a state of war; that is, they felt in themselves an obstinate conflict between the superior commanding faculties of the mind, and the subordinate passions that rebel against them.""",""
Empire,2012-07-06 13:55:38 UTC,Preface,Reading,"",,4324,2012-07-06 13:56:41 UTC,19876,"It has been the complaint of all men, in all ages, <em>Video meliora proboque, deteriora sequor</em>; which agrees with St. <em>Paul</em>'s description of his uneasy condition, while he affirms, <em>the good I would do I do not</em>, &c. <b>Though the world was thoroughly sensible of this calamity, yet they were ignorant of the cause that produc'd it, and did not for a long time apply themselves to find out any means of cure, and ways of methods, by which this unhappy state might be retriev'd; by restoring reason the empire of the mind, and bringing the passions and appetites to their due subjection; when that order, beauty and harmony in the faculties and powers of the soul might be recover'd, in which the perfection of human nature does certainly consist; and by the breach and ruin of which, it is very evident, we become miserable</b>. It is true, that for this purpose some precepts of morality were contain'd in the fables and apologues of the ancient Sages of the East, in the hieroglyphicks and mystical wisdom of the <em>Egyptians</em>, and afterwards several good rules of life were interspers'd in the writings of the poets, but these were impotent and ineffectual to cure the great and universal diseases of the mind, and lay the foundation of peace and tranquility, by bringing the contests of reason and passion to an amicable conclusion. At length the Philosophers of <em>Greece</em>, of whom the famous <em>Socrates</em, the sixth master of the <em>Ionick</em> school, was the first <!--sic: who--> took this matter in hand. That great man deliver'd many excellent moral precepts for restraining the passions, and subjecting them to the government of reason; and the founder of the <em>Italick</em> school, <em>Pythagoras</em>, instructed by the Magicians of the East, had the same at heart, and carry'd on the like worthy design, though his doctrines were too much involv'd in mystery and allegorical allusions. But the immediate disciples of these two great masters were much divided about reconciling the two combatants, reason and passion, and bring this intestine war to an end. <em>Zeno</em>, and his scholars the <em>Stoicks</em>, took an odd fancy, that the passions were not interwoven with the constitution of man, and so were no part of his nature, but the blemishes and vicious excrescencies of the soul, and therefore ought to be entirely cut off; noxious weeds, that poison'd the mind, and consequently ought to be rooted up, and utterly destroy'd; that reason being deliver'd from its enemies, and freed from incumbrances, might enjoy a peaceful dominion; and man by that means might be at rest: and this doctrine, as the only way to happiness, they inculcated on their disciples. [...]<br>
(Preface, ix-xiii)","""Though the world was thoroughly sensible of this calamity, yet they were ignorant of the cause that produc'd it, and did not for a long time apply themselves to find out any means of cure, and ways of methods, by which this unhappy state might be retriev'd; by restoring reason the empire of the mind, and bringing the passions and appetites to their due subjection; when that order, beauty and harmony in the faculties and powers of the soul might be recover'd, in which the perfection of human nature does certainly consist; and by the breach and ruin of which, it is very evident, we become miserable.""",""
Beasts,2012-07-06 14:15:46 UTC,Preface,Reading,"",,4324,2012-07-06 14:15:46 UTC,19879,"<b>When religious passions, namely, love, desire, hope and delight are exalted in the highest degree, and agitate the soul with the greatest vehemence, while reason presides as sovereign, holds the reins, and directs all their motions; this is so far from being a wild and extravagant temper of mind, that it is a most rational and praise-worthy enthusiasm, and the nearest resemblance of the happiness of the bless'd in Heaven, that we can find in this life</b>. It is true, the vehement emotions of monkish and fanatical visionaries, that are not rais'd by the force of reason, nor are govern'd and directed by it, but spring from the power of an over-heated fancy, and the violence of strain'd contemplation, have brought an ill fame upon enthusiasm; but that word, in its genuine and original sense, signifies no more than an extraordinary, but regular passion, occasion'd by strong and lofty idea's.<br>
(Preface xvi-xvii)","""When religious passions, namely, love, desire, hope and delight are exalted in the highest degree, and agitate the soul with the greatest vehemence, while reason presides as sovereign, holds the reins, and directs all their motions; this is so far from being a wild and extravagant temper of mind, that it is a most rational and praise-worthy enthusiasm, and the nearest resemblance of the happiness of the bless'd in Heaven, that we can find in this life.""",""
